ID,Height,timestamp,Type,From,To,Amount,Fee
2249624706532528368,1077978,2022-11-08 09:27:26,Ordinary Payment,S-8FBP-SV7W-MH86-E99FH,S-CZVW-AMPC-QQVJ-4FTF6,0.3,0.02
1477682618943923367,1077810,2022-11-07 22:16:48,Ordinary Payment,S-8FBP-SV7W-MH86-E99FH,S-7E3G-YRPK-8WTT-7DTUC,0.3,0.02
2465489095026376572,1076170,2022-11-03 09:01:18,Deploy Contract,S-8FBP-SV7W-MH86-E99FH,,0.0,0.4
6155061650942767150,1075996,2022-11-02 21:17:46,Deploy Contract,S-8FBP-SV7W-MH86-E99FH,,0.0,0.4
7005639794980111979,1075986,2022-11-02 20:37:00,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8FBP-SV7W-MH86-E99FH,200.0,0.03
14936029587123160469,1075984,2022-11-02 20:27:44,Arbitrary Message,S-8FBP-SV7W-MH86-E99FH,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14935117847721370,1075976,2022-11-02 19:49:23,Account Update,S-8FBP-SV7W-MH86-E99FH,,0.0,0.06
13728878493101767991,1075971,2022-11-02 19:29:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-8FBP-SV7W-MH86-E99FH,0.05,0.02
7046286539681630648,1075971,2022-11-02 19:29:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-8FBP-SV7W-MH86-E99FH,1.0,0.02
15949368462638520841,1075968,2022-11-02 19:16:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8FBP-SV7W-MH86-E99FH,0.01,0.01
