ID,Height,timestamp,Type,From,To,Amount,Fee
18227440210264926189,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ULJR-MG8J-7Q7T-DPANJ,59.01999999,1.0
15851344271879171932,379070,2017-07-07 04:07:34,Ordinary Payment,S-ULJR-MG8J-7Q7T-DPANJ,S-T3BK-SBKS-WVJ3-F8JHW,5.0,1.0
4124700934501614019,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULJR-MG8J-7Q7T-DPANJ,0.0006404,1.0
12432419310703205914,374202,2017-06-23 13:20:00,Reward Recipient Assignment,S-ULJR-MG8J-7Q7T-DPANJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1940158051344947083,374184,2017-06-23 12:27:16,Reward Recipient Assignment,S-ULJR-MG8J-7Q7T-DPANJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1643968428616333020,374178,2017-06-23 12:02:16,Reward Recipient Assignment,S-ULJR-MG8J-7Q7T-DPANJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12483808126248065304,373827,2017-06-22 12:52:51,Reward Recipient Assignment,S-ULJR-MG8J-7Q7T-DPANJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16893024752180862019,373804,2017-06-22 11:17:53,Ordinary Payment,S-BCLM-XXDW-ECJ8-FJXZK,S-ULJR-MG8J-7Q7T-DPANJ,10.0,1.0
3425593831683103040,372752,2017-06-19 12:24:30,Account Update,S-ULJR-MG8J-7Q7T-DPANJ,,0.0,1.0
3157077692857883804,372747,2017-06-19 12:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULJR-MG8J-7Q7T-DPANJ,1.0,1.0
