ID,Height,timestamp,Type,From,To,Amount,Fee
2303869598869304013,483471,2018-04-25 14:47:44,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,1169.7,1.0
2708097524208058836,483464,2018-04-25 14:19:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,1170.7,1.0
5474014255002580072,475602,2018-04-03 13:55:16,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
9112244608669124616,475596,2018-04-03 13:24:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,420.0,1.0
17747263886425767358,474434,2018-03-31 07:43:22,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
15858202885270720662,474423,2018-03-31 07:20:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,425.0,1.0
5404989713898469842,474422,2018-03-31 07:13:09,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
7651384715328192253,474417,2018-03-31 06:30:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,425.0,1.0
5452136844513922102,474408,2018-03-31 06:00:51,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
11862112873188569580,474406,2018-03-31 05:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,710.0,1.0
14231776421979454669,426802,2017-11-18 02:35:57,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
17273359788117096778,426801,2017-11-18 02:30:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,325.0,1.0
9118250949491210265,426760,2017-11-17 23:49:05,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,3224.0,1.0
7041366881979965265,426758,2017-11-17 23:42:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3225.0,1.0
9478776800382117106,426683,2017-11-17 18:34:33,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,6749.0,1.0
5434883412996720889,426680,2017-11-17 18:08:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3225.0,1.0
16178485251176474921,426677,2017-11-17 18:00:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3525.0,1.0
17836594482208003771,426541,2017-11-17 08:52:29,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,6648.0,1.0
4071951845331033509,426534,2017-11-17 08:27:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3525.0,1.0
12347215616981928432,426533,2017-11-17 08:22:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3124.0,1.0
17985791303923183288,426533,2017-11-17 08:22:24,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,3023.0,1.0
3089356733312853956,426527,2017-11-17 07:56:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3024.0,1.0
9159409717782774682,426451,2017-11-17 03:00:36,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,3206.0,1.0
17346981891726186934,426441,2017-11-17 02:38:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3207.0,1.0
17774686048564458046,426441,2017-11-17 02:38:14,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,2453.0,1.0
12999136390812143226,426438,2017-11-17 02:09:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,2454.0,1.0
6026667677211503374,426305,2017-11-16 16:53:44,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,4509.0,1.0
16233113888683933677,426303,2017-11-16 16:34:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,4510.0,1.0
15670745082653797797,426289,2017-11-16 15:53:43,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,3008.0,1.0
3063483741221403855,426281,2017-11-16 15:27:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,3009.0,1.0
9424781310273514941,425873,2017-11-15 12:33:54,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
16090806457711244765,425867,2017-11-15 12:02:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,825.0,1.0
9179316876602041823,425867,2017-11-15 12:02:36,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
14983291577619399198,425863,2017-11-15 11:37:52,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
15024624615510403023,425863,2017-11-15 11:37:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,825.0,1.0
7347485820391221577,425862,2017-11-15 11:21:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,925.0,1.0
7280310664227588128,424435,2017-11-11 11:53:50,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
2832883938101964317,424430,2017-11-11 11:36:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,906.0,1.0
10788513135780953808,424427,2017-11-11 11:23:04,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
5375551875724608102,424426,2017-11-11 11:12:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,605.0,1.0
9653927670404475340,424420,2017-11-11 10:55:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,605.0,1.0
15677967061366486175,424420,2017-11-11 10:55:02,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
10043789939111760570,424418,2017-11-11 10:41:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,905.0,1.0
16713651899345796421,424311,2017-11-11 02:57:39,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
14199344804432100753,424306,2017-11-11 02:49:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,905.0,1.0
5962089299500355250,424302,2017-11-11 02:33:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,805.0,1.0
9404363481769874718,424288,2017-11-11 02:03:43,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
13868698529805193371,424286,2017-11-11 01:53:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,505.0,1.0
2109637285265352592,424278,2017-11-11 01:25:27,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
16858396932668349081,424268,2017-11-11 00:49:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,405.0,1.0
13324490188272488802,411834,2017-10-07 06:19:26,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,603.0,1.0
16128729158074794182,411826,2017-10-07 05:55:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,604.0,1.0
3302663866129089008,410439,2017-10-03 08:03:44,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
362453090507230119,410438,2017-10-03 07:52:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,204.0,1.0
11326120346622624460,410172,2017-10-02 14:22:09,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
3578115044476750494,410168,2017-10-02 13:51:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,404.0,1.0
7534991394426905238,410105,2017-10-02 09:51:06,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,703.0,1.0
17795137654158258387,410102,2017-10-02 09:37:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,704.0,1.0
9466437886467203400,408980,2017-09-29 05:48:28,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,553.0,1.0
1390605518983833001,408974,2017-09-29 05:26:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,554.0,1.0
11720069402183535012,408769,2017-09-28 15:59:57,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,802.0,1.0
2083707759656465417,408764,2017-09-28 15:51:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,402.0,1.0
2224052393930609477,408761,2017-09-28 15:34:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,401.0,1.0
13840938810834585973,408707,2017-09-28 11:41:19,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,1818.0,1.0
1262040319241690342,408699,2017-09-28 11:18:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,910.0,1.0
14314075752775789646,408697,2017-09-28 11:07:34,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,703.0,1.0
635661157185789783,408697,2017-09-28 11:07:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,909.0,1.0
4595627325333560268,408695,2017-09-28 10:57:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,704.0,1.0
9789901626213378036,408622,2017-09-28 05:53:56,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,5855.0,1.0
5970906993130441120,408621,2017-09-28 05:50:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,4504.0,1.0
13455458116601725313,408616,2017-09-28 05:26:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,1352.0,1.0
7598213016955506267,408610,2017-09-28 05:01:53,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,702.0,1.0
15928736719406173107,408609,2017-09-28 04:59:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,402.0,1.0
14941990917138025063,408601,2017-09-28 04:40:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,301.0,1.0
3507762264812816999,408393,2017-09-27 14:40:22,Ordinary Payment,S-MZWV-ZJBT-75N8-4NJ35,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
3412357852489232675,408386,2017-09-27 14:18:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MZWV-ZJBT-75N8-4NJ35,210.0,1.0
