ID,Height,timestamp,Type,From,To,Amount,Fee
3842540383414167425,477073,2018-04-07 17:12:31,Ordinary Payment,S-JBXA-MUAD-XUQG-6DDUR,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
2109109065416207614,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBXA-MUAD-XUQG-6DDUR,0.0,1.0
18169530034583384402,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JBXA-MUAD-XUQG-6DDUR,2.0,1.0001
16512639118282796750,332778,2017-02-27 17:42:43,Ordinary Payment,S-JBXA-MUAD-XUQG-6DDUR,S-RRP8-XJGE-3S35-2UP3N,2899.0,1.0
8958892592831318751,332776,2017-02-27 17:32:49,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,2900.0,1.0
17305240456686925860,332772,2017-02-27 17:21:59,Ordinary Payment,S-JBXA-MUAD-XUQG-6DDUR,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
2006896755198063141,332769,2017-02-27 17:17:43,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,25000.0,3.0
2984920790251849796,302202,2016-12-04 05:48:41,Ordinary Payment,S-JBXA-MUAD-XUQG-6DDUR,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
5137853557833353583,302197,2016-12-04 05:22:32,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,30000.0,3.0
5889746661035707844,302188,2016-12-04 04:32:22,Ordinary Payment,S-JBXA-MUAD-XUQG-6DDUR,S-RRP8-XJGE-3S35-2UP3N,43999.0,1.0
16416053865902773717,302178,2016-12-04 04:04:45,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,44000.0,4.0
8141821342946386491,302173,2016-12-04 03:43:20,Ordinary Payment,S-JBXA-MUAD-XUQG-6DDUR,S-RRP8-XJGE-3S35-2UP3N,37999.0,1.0
2080788390979205842,302150,2016-12-04 02:21:47,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,38000.0,4.0
2599002978044974638,302068,2016-12-03 20:15:48,Ordinary Payment,S-JBXA-MUAD-XUQG-6DDUR,S-RRP8-XJGE-3S35-2UP3N,49908.0,1.0
8807320970833575450,302063,2016-12-03 20:07:40,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,49909.0,1.0
