ID,Height,timestamp,Type,From,To,Amount,Fee
10950378362238389436,97713,2015-05-11 18:38:19,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
7502838585244505290,97712,2015-05-11 18:30:35,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,9500.0,10.0
8240029528892976652,95450,2015-05-05 10:09:56,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
2891953641042860090,95448,2015-05-05 10:02:32,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,3650.0,4.0
9023613947669576058,85579,2015-04-07 20:30:44,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
6191721731907514790,85577,2015-04-07 20:12:54,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,5200.0,5.0
9776147995555496737,84549,2015-04-04 23:03:39,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9882908582679341596,84548,2015-04-04 22:58:34,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,4000.0,4.0
14064459188458554799,76632,2015-03-13 19:25:40,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,7279.0,1.0
14098103433873862443,76629,2015-03-13 19:19:44,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,3540.0,4.0
1719455078873887791,76629,2015-03-13 19:19:44,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,3740.0,4.0
6800596343328634163,75480,2015-03-10 14:32:10,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14547239206239156844,75478,2015-03-10 14:15:30,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,400.0,1.0
15367258048471245645,75158,2015-03-09 16:34:37,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,1812.0,1.0
16280934427919973778,75157,2015-03-09 16:22:59,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,1813.0,2.0
13773337311345444026,74827,2015-03-08 18:27:18,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,3739.0,1.0
1038515482470204493,74825,2015-03-08 18:14:52,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,3100.0,3.0
6985177796514528915,74825,2015-03-08 18:14:52,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,640.0,1.0
9855278197357328467,74448,2015-03-07 17:25:09,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
10226667102314934475,74447,2015-03-07 17:20:44,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,6500.0,7.0
14571558313980842037,74447,2015-03-07 17:20:44,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11939579703373178421,74446,2015-03-07 17:15:33,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,500.0,1.0
13765636767376811432,73975,2015-03-06 09:34:43,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
10135584118475328631,73974,2015-03-06 09:28:35,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,385.0,1.0
7098482468602777836,73974,2015-03-06 09:28:35,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,770.0,1.0
8141643679512164342,73413,2015-03-04 20:00:15,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
2860029162164466163,73412,2015-03-04 19:58:18,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13055807909606576767,73411,2015-03-04 19:57:07,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,508.0,1.0
81245842428775988,73410,2015-03-04 19:50:09,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,5000.0,5.0
13009112650353647611,67313,2015-02-15 18:50:01,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
11039521277962578165,67310,2015-02-15 18:40:00,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,1380.0,1.0
13632149364996314511,66816,2015-02-14 09:30:00,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
13491441250204954977,66814,2015-02-14 09:26:13,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,1999.0,2.0
10409561965608883948,66612,2015-02-13 19:57:39,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,4029.0,1.0
3989524569141218623,66609,2015-02-13 19:46:13,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,4030.0,4.0
844692782534171514,64827,2015-02-08 19:36:32,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,1954.0,1.0
10243204766790381094,64824,2015-02-08 19:21:24,Ordinary Payment,S-U663-M9JL-SBB2-9EXGP,S-P2DH-4YH6-NQVZ-GQC2M,1493.0,1.0
2906198689670421898,64824,2015-02-08 19:21:24,Ordinary Payment,S-7A4H-PK5H-TRYJ-HPRAL,S-P2DH-4YH6-NQVZ-GQC2M,462.0,1.0
10105466656945466806,64812,2015-02-08 18:49:31,Ordinary Payment,S-P2DH-4YH6-NQVZ-GQC2M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1097942669341587631,64811,2015-02-08 18:44:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DH-4YH6-NQVZ-GQC2M,3.0,1.0
