ID,Height,timestamp,Type,From,To,Amount,Fee
4724528430249129572,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,21.6,1.0
17932788434456227531,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,87.07,1.0
725088913777592208,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.84,1.0
7180767777203637482,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.92,1.0
7598094831556126212,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.44,1.0
18296088984157687479,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,23.56,1.0
8071911938708651231,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,23.45,1.0
11215312494067241554,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.6,1.0
386769733861078944,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,21.39,1.0
16760116337775682905,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,21.0,1.0
18429112228193387444,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,24.06,1.0
15550282065511549136,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,21.92,1.0
10931535920920021885,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.49,1.0
15857356151322507919,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.47,1.0
7931190701180939315,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.24,1.0
7463404310478790615,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.05,1.0
10441829524548897643,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,69.46,1.0
5669834903498823858,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.27,1.0
119492183841651449,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.55,1.0
7916692660773592872,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.11999999,1.0
1652388561398115238,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.44,1.0
11832324289949074774,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.18999999,1.0
14667375017289178773,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.23,1.0
8094821132956972769,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.55,1.0
7598027900790491880,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.41,1.0
11282150828771404833,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.92,1.0
9125478132779901755,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.05999999,1.0
13926181440909379186,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.47999999,1.0
5217274832395828229,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPFH-QVV8-HLY2-E85L4,20.05999999,1.0
5377981644272226978,459978,2018-02-18 21:02:43,Reward Recipient Assignment,S-HPFH-QVV8-HLY2-E85L4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7275622805060776801,459959,2018-02-18 19:38:06,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-HPFH-QVV8-HLY2-E85L4,1.0,1.0
16544378322021953341,458691,2018-02-15 06:30:00,Account Update,S-HPFH-QVV8-HLY2-E85L4,,0.0,1.0
1941100460824786674,458662,2018-02-15 04:34:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HPFH-QVV8-HLY2-E85L4,1.0,1.0
