ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N93R-LXNJ-4V6G-E9WJA,6.59e-06,0.0735
9511230915736744195,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N93R-LXNJ-4V6G-E9WJA,1e-07,1.0
8472821148106375008,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N93R-LXNJ-4V6G-E9WJA,13.47220096,1.0
4094073956174232953,361160,2017-05-18 02:55:26,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14676345514038758992,361150,2017-05-18 02:17:01,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3940845253323690721,360973,2017-05-17 14:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N93R-LXNJ-4V6G-E9WJA,1.84206991,1.0
7873999357951664379,360616,2017-05-16 14:40:46,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9559666748367949543,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2123077543026329292,360606,2017-05-16 14:05:37,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11063482075117866322,360588,2017-05-16 12:21:35,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14175704842451130542,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
16553806900428275040,360575,2017-05-16 11:54:19,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14549991385194830117,360537,2017-05-16 09:13:46,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10344286520744362855,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
13013796349693742813,360524,2017-05-16 08:29:01,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2895886613882118283,360514,2017-05-16 07:51:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
5415053462361605122,360513,2017-05-16 07:45:54,Reward Recipient Assignment,S-N93R-LXNJ-4V6G-E9WJA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15169493385514604253,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-N93R-LXNJ-4V6G-E9WJA,39.750397,1.0
10175120263831860246,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-N93R-LXNJ-4V6G-E9WJA,39.77977528,1.0
1378099098819015971,355842,2017-05-03 05:35:03,Bid Order Placement,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
8172227286026857165,346138,2017-04-06 02:20:13,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
10451877226077087030,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,2.0,1.0001
5510331907010942538,343760,2017-03-30 10:30:08,Ordinary Payment,S-U48L-A4HW-EYWS-9E492,S-N93R-LXNJ-4V6G-E9WJA,2345.0,1.0
5102665449155906788,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-N93R-LXNJ-4V6G-E9WJA,13.33483146,1.0
16412759458432046069,340565,2017-03-21 11:51:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N93R-LXNJ-4V6G-E9WJA,3.0,1.0
16814596071406882474,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-N93R-LXNJ-4V6G-E9WJA,15.84,1.0
8402028475870892926,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-N93R-LXNJ-4V6G-E9WJA,9.48,1.0
2340749844449507200,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-N93R-LXNJ-4V6G-E9WJA,7.02,1.0
17411744090540612394,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,1.0,1.0
16486463746417267949,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,1.0,3.0
3721275581957868286,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,2.0,2.0
695332204512064443,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,3.0,3.0
13029668973764000022,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,3.0,1.0
15251546940782412779,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,3.0,3.0
469891279945496253,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,20.0,1.0
12571683675514204068,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,2.0,1.0
5311016860802656840,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,5.0,2.0
1738043812325013211,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,6.0,5.0
17570346503270014914,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-N93R-LXNJ-4V6G-E9WJA,3.876,1.0
14899678416401800395,332573,2017-02-27 03:56:25,Bid Order Placement,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
7904155309371764102,332534,2017-02-27 01:02:10,Token Transfer,S-N93R-LXNJ-4V6G-E9WJA,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
8164808592632345223,332531,2017-02-27 00:53:35,Token Transfer,S-N93R-LXNJ-4V6G-E9WJA,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
5429957416532771201,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,5.0,5.0
10231605371329552501,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,12.0,2.0
16082701821166866208,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,2.0,2.0
11085391725494104604,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,2.0,2.0
16196651699844852592,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,4.0,4.0
15778328364206356617,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N93R-LXNJ-4V6G-E9WJA,2.0,1.0
18235856173891203494,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,2.0,1.0
13616888909743652968,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,2.0,1.0
9424995964891864023,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,2.0,1.0
2096550637318901385,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,5.0,2.0
5725167440740906410,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,5.0,2.0
4369832644501170505,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,11.0,2.0
9942858366068503843,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,14.0,2.0
4874361024120480360,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,8.0,2.0
5382051012326834876,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,10.0,2.0
5180029675121076330,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-N93R-LXNJ-4V6G-E9WJA,7.77142857,1.0
15848084693760522214,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,2.0,2.0
9446074867580140938,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,3.0,2.0
17969409018940692517,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,10.0,6.0
3809057135113651878,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,6.0,6.0
14882627366591493778,328978,2017-02-17 02:57:23,Token Transfer,S-N93R-LXNJ-4V6G-E9WJA,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
1091458239757722837,328978,2017-02-17 02:57:23,Arbitrary Message,S-N93R-LXNJ-4V6G-E9WJA,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
217300791705549092,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,5.0,1.0
215113907230469183,328950,2017-02-17 00:36:09,Token Transfer,S-N93R-LXNJ-4V6G-E9WJA,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
7796502572516386359,328763,2017-02-16 12:30:48,Token Transfer,S-N93R-LXNJ-4V6G-E9WJA,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
16547290340354153146,328712,2017-02-16 09:00:55,Bid Order Placement,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
13164034472558670514,328702,2017-02-16 08:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N93R-LXNJ-4V6G-E9WJA,5798.43020348,1.0
17075875915275497819,328699,2017-02-16 07:51:57,Token Transfer,S-U48L-A4HW-EYWS-9E492,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
8531755533251667246,328643,2017-02-16 04:07:48,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
16548434728027103309,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,5.0,1.0
5344780097836619944,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,12.0,1.0
15427667415017584630,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,7.0,3.0
12935776479227989264,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,10.0,3.0
10268452506344233073,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,10.0,3.0
5354038918806749411,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,20.0,1.0
11565820730644295177,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N93R-LXNJ-4V6G-E9WJA,10.0,1.0
15422078076782077551,325383,2017-02-07 01:18:14,Arbitrary Message,S-N93R-LXNJ-4V6G-E9WJA,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
9149785020083920538,325381,2017-02-07 01:12:09,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
11733786119125253132,325378,2017-02-07 01:08:39,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
13486004335580236866,325378,2017-02-07 01:08:39,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
16317024356052525249,325364,2017-02-07 00:10:17,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
17666921669166028848,325364,2017-02-07 00:10:17,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
8352486751664957719,325364,2017-02-07 00:10:17,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
6616786259359188462,325197,2017-02-06 13:10:02,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
6687447924195356586,325137,2017-02-06 08:56:14,Account Update,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
14398118664387337160,325103,2017-02-06 06:56:19,Alias Assignment,S-N93R-LXNJ-4V6G-E9WJA,,0.0,1.0
15943567715686173810,325101,2017-02-06 06:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N93R-LXNJ-4V6G-E9WJA,5.0,1.0
15419938768327782929,324810,2017-02-05 10:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N93R-LXNJ-4V6G-E9WJA,5.0,1.0
