ID,Height,timestamp,Type,From,To,Amount,Fee
3056239360561983439,712038,2020-01-25 04:35:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6CBQ-Y6RJ-7GXQ-849ZJ,0.0,0.05145
17794927704409054864,641221,2019-07-11 01:41:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,0.58636658,0.02205
18011901276513131367,638722,2019-07-04 01:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,49.17401995,0.02205
2755743413744717001,638575,2019-07-03 16:01:10,Reward Recipient Assignment,S-6CBQ-Y6RJ-7GXQ-849ZJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11735912811385615053,636217,2019-06-27 01:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,55.69931087,0.02205
7982721065752457711,633712,2019-06-20 01:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,78.86847335,0.02205
13445571577516416574,631209,2019-06-13 01:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,70.68530643,0.02205
13058782161412110937,628706,2019-06-06 01:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,139.24911038,0.02205
1247299093252332170,626203,2019-05-30 01:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,121.99022895,0.02205
3171656884449664632,623700,2019-05-23 01:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,109.31364814,0.02205
5844220955161411151,621192,2019-05-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,98.32762492,0.02205
15360085616121778053,618687,2019-05-09 01:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,80.56505246,0.02205
8391680514933376311,616176,2019-05-02 00:47:56,Arbitrary Message,S-6CBQ-Y6RJ-7GXQ-849ZJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9035090294287965089,616123,2019-05-01 21:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.0706127,0.02205
4601436601082147703,616069,2019-05-01 17:25:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.57499976,0.02205
6674962125966914289,615964,2019-05-01 10:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.15631669,0.02205
2428121247198346639,615906,2019-05-01 06:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.11608721,0.02205
12785081782005326492,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.02467138,0.02205
8456779073510642118,615819,2019-05-01 00:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.22337023,0.02205
6478185917993712913,615758,2019-04-30 20:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.06224315,0.02205
9704872850058495626,615685,2019-04-30 15:24:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.0957591,0.02205
16391774221703954808,615428,2019-04-29 21:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6CBQ-Y6RJ-7GXQ-849ZJ,1.00844463,0.02205
12448251230691912871,614497,2019-04-27 07:47:19,Reward Recipient Assignment,S-6CBQ-Y6RJ-7GXQ-849ZJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5386234102482610592,614495,2019-04-27 07:38:12,MultiOutSame Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-6CBQ-Y6RJ-7GXQ-849ZJ,0.2,0.00735
