ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S893-LSM3-F9UJ-4TZNX,2.19e-06,0.0735
8441971061433248488,560723,2018-11-27 19:49:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S893-LSM3-F9UJ-4TZNX,0.0,0.09555
3103678145943424357,560722,2018-11-27 19:48:37,Ordinary Payment,S-S893-LSM3-F9UJ-4TZNX,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
16735225713715789494,560712,2018-11-27 18:58:53,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,1075.0,0.09
1458508827547906674,540453,2018-10-02 02:00:09,Ordinary Payment,S-S893-LSM3-F9UJ-4TZNX,S-R8SQ-TUEM-DTHQ-7ATA3,1043.35556243,1.0
7808379660652467032,540442,2018-10-02 01:21:39,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,1044.35556243,0.0294
17469502398949962062,376738,2017-06-30 15:46:20,Ordinary Payment,S-S893-LSM3-F9UJ-4TZNX,S-R8SQ-TUEM-DTHQ-7ATA3,1171.0,1.0
2163345319189294730,376735,2017-06-30 15:21:44,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,1172.0,1.0
1404604267900077816,369498,2017-06-10 10:24:06,Ordinary Payment,S-S893-LSM3-F9UJ-4TZNX,S-R8SQ-TUEM-DTHQ-7ATA3,3080.0,1.0
58114374701058942,369494,2017-06-10 10:03:44,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,3081.0,1.0
17816705013430901681,360013,2017-05-14 22:11:24,Ordinary Payment,S-S893-LSM3-F9UJ-4TZNX,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
4295794307603874766,360010,2017-05-14 21:55:39,Ordinary Payment,S-P66K-QPL9-9G7A-5MP4M,S-S893-LSM3-F9UJ-4TZNX,3100.0,1.0
