ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GGJT-LNEF-CN83-2EP9T,1e-08,0.2499
9256093838097215438,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,2.0,1.0001
11197461445901471069,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,1.0,1.0
9166887148571674934,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,1.0,3.0
5318385707269606362,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,2.0,2.0
7753220838446845803,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,3.0,3.0
10525127456563789900,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,2.0,2.0
441012153226320055,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,3.0,1.0
210839576069464104,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,3.0,3.0
11376032533869512399,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,20.0,1.0
10576135809613639554,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,2.0,1.0
3071768393883266126,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,5.0,2.0
11837279678070619007,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,6.0,5.0
9058701977704336352,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,5.0,5.0
4145158017878121888,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,2.0,2.0
1738161890006392944,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,4.0,4.0
6344773127937151222,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGJT-LNEF-CN83-2EP9T,2.0,1.0
8820560382979817175,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,10.0,2.0
3178966995198842372,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,2.0,2.0
8357669650847473919,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,3.0,2.0
11549139075449496071,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,10.0,6.0
11841858619768822062,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,10.0,6.0
14591084836226423750,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,6.0,6.0
13307775915480713549,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,5.0,1.0
8828795261630413309,328738,2017-02-16 10:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GGJT-LNEF-CN83-2EP9T,3.0,1.0
10084400417111612483,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,5.0,1.0
1053967161378938786,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,12.0,1.0
15697443214411639120,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,7.0,3.0
9688111557149454819,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,10.0,3.0
3838780972962462962,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,10.0,3.0
13235826533001619171,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,20.0,1.0
51908097626819111,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,10.0,1.0
4968435349268415007,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,15.0,1.0
7639054314885576108,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGJT-LNEF-CN83-2EP9T,10.0,1.0
4879079638128262670,326649,2017-02-10 14:00:24,Account Update,S-GGJT-LNEF-CN83-2EP9T,,0.0,1.0
11831181403624442401,326647,2017-02-10 13:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GGJT-LNEF-CN83-2EP9T,3.0,1.0
