ID,Height,timestamp,Type,From,To,Amount,Fee
10471148645200480285,623661,2019-05-22 22:44:23,Ordinary Payment,S-BE4N-DPVL-Q7FA-8VEDE,S-PABV-ETES-7J4C-3RYZC,0.54265,0.00735
10207685466560005596,574934,2019-01-06 14:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.00735
11454121013338673409,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.21315
11821333574448571610,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.0147
14015353250364821909,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.1323
14139200265099362196,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.1764
14215221420239524753,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.11025
1221552152887904946,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.12495
3468247758170101057,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.08085
7420088221604917104,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.05145
7849097189149848379,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.00735
8894076897610924522,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE4N-DPVL-Q7FA-8VEDE,0.05,0.15435
