ID,Height,timestamp,Type,From,To,Amount,Fee
1482140144127005584,781025,2020-08-04 20:48:40,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.06615
12545663922076011110,736730,2020-04-03 06:38:32,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-B7JA-BUQB-28H5-5MM36,4.0,0.03675
3932342655618039739,736590,2020-04-02 20:59:49,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-ME78-Q3P7-PXDA-2CYEU,1.0,0.0441
7978169252180087319,735573,2020-03-31 00:57:29,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-ME78-Q3P7-PXDA-2CYEU,3.0,0.0294
6692591846691824622,734034,2020-03-26 17:32:32,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.0147
3050345260508575323,733765,2020-03-25 23:22:07,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-5QVW-DY2K-UH73-FUE3M,10.0,0.0294
11032535626422291207,731769,2020-03-20 09:36:11,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-ME78-Q3P7-PXDA-2CYEU,12.0,0.02205
12450410284518936328,730331,2020-03-16 08:57:47,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-NYK6-CADP-4NXS-DCUZK,5.0,0.05145
14201969251216166043,727806,2020-03-09 07:14:12,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-ZJFC-4TCA-RHDY-HQV5C,16.0,0.05145
7444703691882658067,727458,2020-03-08 08:12:16,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-FBB6-YDZE-N9YC-CQZXD,11.0,0.0441
12686412212885916745,727022,2020-03-07 03:07:19,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-ME78-Q3P7-PXDA-2CYEU,24.0,0.0441
13255008627467612431,726465,2020-03-05 13:22:01,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-ME78-Q3P7-PXDA-2CYEU,1.0,0.0294
16021038799123269161,725635,2020-03-03 05:33:55,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-ME78-Q3P7-PXDA-2CYEU,5.0,0.0294
17781791770251722167,725054,2020-03-01 14:26:52,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-AK8H-WQVP-5SN3-9QB88,3.0,0.0441
13346417870891667514,724930,2020-03-01 06:22:12,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-ME78-Q3P7-PXDA-2CYEU,5.0,0.0441
7234547300782941128,724550,2020-02-29 04:26:41,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.02205
12819029691805755556,722004,2020-02-22 01:39:47,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-ETPT-LS86-4T96-ES55R,1.0,0.02205
17521365313650249549,721987,2020-02-22 00:40:32,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-ME78-Q3P7-PXDA-2CYEU,2.0,0.03675
22626860394452959,721692,2020-02-21 04:45:39,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-X7BT-S82P-NX4D-2ZVPR,2.0,0.05145
1172403282686669066,721451,2020-02-20 12:17:57,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-H2VP-WZ44-7WR4-5DH4E,3.0,0.03675
9498938515134254734,718821,2020-02-13 04:20:02,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-ME78-Q3P7-PXDA-2CYEU,5.0,0.0441
17366183519573134042,717212,2020-02-08 15:13:46,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-ERJS-GETR-5ENE-5B9V7,4.0,0.00735
10550946987541990026,717042,2020-02-08 03:54:09,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-P44L-9MGE-ABQQ-44LAH,11.0,0.03675
6978889514988638964,716244,2020-02-05 22:39:02,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-ME78-Q3P7-PXDA-2CYEU,1.0,0.0147
8082323667241433372,714926,2020-02-02 06:15:55,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-SGDX-DNDS-YLLW-6MS3J,8.0,0.03675
16589791828695979339,714093,2020-01-30 22:16:26,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-ME78-Q3P7-PXDA-2CYEU,14.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ME78-Q3P7-PXDA-2CYEU,10.0,0.0441
