ID,Height,timestamp,Type,From,To,Amount,Fee
13668451771848070967,611015,2019-04-17 14:08:26,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
3928644095279155725,610995,2019-04-17 13:01:53,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-BWKR-QTDE-GE7P-D3AJA,228.0,0.2205
4764733460059198906,378480,2017-07-05 12:24:58,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,767499.0,1.0
5241261862531451592,378422,2017-07-05 08:55:45,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,767500.0,77.0
8612934716120096901,378027,2017-07-04 06:13:25,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
9853438217654931945,378022,2017-07-04 05:50:53,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,250000.0,25.0
2558252364132125004,373558,2017-06-21 18:28:02,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6339226829720678502,373552,2017-06-21 18:07:43,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,30000.0,3.0
12311731362044029457,363442,2017-05-24 12:06:36,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,170999.0,1.0
7602033174044404237,363438,2017-05-24 11:58:01,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,171000.0,17.0
9349544608469156366,363135,2017-05-23 15:44:07,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
1167521226544143808,363131,2017-05-23 15:35:17,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,200000.0,20.0
5300551929250859568,363042,2017-05-23 09:03:56,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9887703156106516997,363036,2017-05-23 08:46:23,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,20000.0,2.0
9585366471464687254,363004,2017-05-23 06:52:59,Ordinary Payment,S-BWKR-QTDE-GE7P-D3AJA,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
632055662093503421,363001,2017-05-23 06:39:56,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-BWKR-QTDE-GE7P-D3AJA,2000.0,1.0
