ID,Height,timestamp,Type,From,To,Amount,Fee
15519887976188630781,779618,2020-07-31 23:06:59,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.05145
12128149799305558774,742328,2020-04-18 22:07:46,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-TD4W-37NC-V5GE-FVXR9,1.0,0.0294
6060181447807064508,735988,2020-04-01 04:37:55,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-N6LQ-5G52-YKJ3-5PUC9,9.0,0.03675
14475694442315036102,735424,2020-03-30 14:46:37,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-JPMP-KZBA-S344-HR4HY,1.0,0.02205
10261539496706082604,734838,2020-03-28 23:22:25,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-TD4W-37NC-V5GE-FVXR9,13.0,0.0588
7413253263245086631,734596,2020-03-28 07:44:48,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-TD4W-37NC-V5GE-FVXR9,1.0,0.02205
10449152871589633209,734355,2020-03-27 15:02:57,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0294
8258699246249252819,733568,2020-03-25 10:18:46,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-3GES-TF3T-TTWS-4PGKB,13.0,0.05145
10545534501083884485,733040,2020-03-23 22:43:32,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-TD4W-37NC-V5GE-FVXR9,7.0,0.03675
1914752573430079712,731570,2020-03-19 19:52:51,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-TD4W-37NC-V5GE-FVXR9,5.0,0.03675
9365856762039244688,729527,2020-03-14 03:10:02,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.05145
11066398667655862239,729271,2020-03-13 09:50:04,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-QJBM-C5FB-C3AG-5QA2W,12.0,0.05145
14353913658669439892,728751,2020-03-11 22:49:06,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-TD4W-37NC-V5GE-FVXR9,16.0,0.0441
12154455958493025750,725797,2020-03-03 16:30:51,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-LCPX-QJUN-J73B-3TY2D,1.0,0.0441
8841030321946363483,725748,2020-03-03 13:04:09,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-AYBR-S6RB-VD8X-6YLSR,2.0,0.00735
16870497291735438210,725640,2020-03-03 05:55:13,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-SRJA-889C-BS3D-FX5AV,1.0,0.03675
4769132306875559485,721970,2020-02-21 23:15:35,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-WNE5-742W-3ZT2-4PJ3B,24.0,0.0147
12938613752461040721,721746,2020-02-21 08:37:43,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-UWMU-PXTX-NUXA-DW39N,19.0,0.05145
3954846142736841210,721189,2020-02-19 19:06:06,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-TD4W-37NC-V5GE-FVXR9,11.0,0.0588
13969553277583834534,720408,2020-02-17 14:22:46,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-TD4W-37NC-V5GE-FVXR9,36.0,0.0588
5882873116673186659,719290,2020-02-14 11:37:39,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-LXXL-NEEH-7LEU-2WU75,1.0,0.00735
13177248397779462979,719118,2020-02-13 23:59:05,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-LSX4-XFXQ-WDRD-75FB2,10.0,0.03675
12131981186745004166,718985,2020-02-13 15:08:37,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-6XW3-QY56-EEAG-ETAQD,18.0,0.0294
15685745432231901927,718883,2020-02-13 08:53:10,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-TD4W-37NC-V5GE-FVXR9,11.0,0.0588
8344541574050585119,718783,2020-02-13 01:23:12,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-TD4W-37NC-V5GE-FVXR9,5.0,0.05145
5223107063401162022,718648,2020-02-12 16:29:05,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-TD4W-37NC-V5GE-FVXR9,3.0,0.02205
2558845473388947070,718295,2020-02-11 16:54:22,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-TD4W-37NC-V5GE-FVXR9,9.0,0.0441
5156335379345435100,717658,2020-02-09 21:53:00,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.0294
2349984093282927650,716696,2020-02-07 05:08:40,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-TD4W-37NC-V5GE-FVXR9,2.0,0.0441
3488244201394927204,715591,2020-02-04 03:02:31,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.05145
9441917688104753826,714626,2020-02-01 10:01:44,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.03675
12763728994789335427,714256,2020-01-31 09:15:08,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.05145
6308832798481076820,714084,2020-01-30 21:36:41,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-UCHW-6FJ2-GHEN-8H8UP,6.0,0.0441
18376383856908775832,713187,2020-01-28 09:36:36,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-TD4W-37NC-V5GE-FVXR9,10.0,0.05145
8991343901186479717,711723,2020-01-24 07:34:33,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-F6R6-S6MR-LMDT-C6UYY,3.0,0.00735
11215400773058522307,711171,2020-01-22 18:11:21,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-TD4W-37NC-V5GE-FVXR9,3.0,0.00735
16335624606576910417,710235,2020-01-20 03:32:05,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-EE7L-VPZR-8AYV-HYKDG,4.0,0.02205
13832994623777347554,709948,2020-01-19 08:23:20,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-TD4W-37NC-V5GE-FVXR9,1.0,0.02205
13775006462522967600,709841,2020-01-19 01:13:26,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-8ANG-DHZ3-QDV2-BZG3P,6.0,0.02205
12758073925507394015,708589,2020-01-15 12:49:56,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-TD4W-37NC-V5GE-FVXR9,1.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TD4W-37NC-V5GE-FVXR9,10.0,0.0441
