ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MULT-H968-8RC2-E5DEV,1.099e-05,0.0735
7350485019275316926,565682,2018-12-11 16:59:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MULT-H968-8RC2-E5DEV,0.0,0.12495
8846550884273592850,565681,2018-12-11 16:56:57,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-WB8B-LZRH-ASR2-8SPRP,1.99263008,0.00736992
6189825584297861935,565680,2018-12-11 16:55:04,Ordinary Payment,S-WEED-DMT3-PEJG-7YXG2,S-MULT-H968-8RC2-E5DEV,2.0,0.1
2190899033809412773,564000,2018-12-06 23:46:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MULT-H968-8RC2-E5DEV,0.0,0.0441
11098822575590247250,563999,2018-12-06 23:45:24,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-WB8B-LZRH-ASR2-8SPRP,1.99263008,0.00736992
11129893673621077275,563998,2018-12-06 23:43:32,Ordinary Payment,S-WEED-DMT3-PEJG-7YXG2,S-MULT-H968-8RC2-E5DEV,2.0,0.0441
1643274740355328254,562961,2018-12-04 02:36:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MULT-H968-8RC2-E5DEV,0.0,1.00695
6404014107727631632,562960,2018-12-04 02:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MULT-H968-8RC2-E5DEV,0.0,1.00695
7794440964294206316,562960,2018-12-04 02:35:46,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-WB8B-LZRH-ASR2-8SPRP,0.00640698,0.00735006
9979196969723958486,562959,2018-12-04 02:31:43,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-WEED-DMT3-PEJG-7YXG2,3103.0,0.1
2014424726439491950,562959,2018-12-04 02:31:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MULT-H968-8RC2-E5DEV,0.0,1.00695
9660522164610233284,562958,2018-12-04 02:28:05,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
5685351946643529317,562958,2018-12-04 02:28:05,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
2684456949281965840,561745,2018-11-30 16:33:15,Ordinary Payment,S-K8JV-GB2B-9CNE-FFSE2,S-MULT-H968-8RC2-E5DEV,2158.0,0.588
1932475621074109580,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,21.64426201,1.0
3968838698983981558,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,23.29514579,1.0
17743845204938005473,501341,2018-06-14 14:55:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,22.83254002,1.0
3344465223279139662,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,24.00828908,1.0
17431668650124087133,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,25.16243926,1.0
6753705993909351631,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,21.49626226,1.0
4724123378939423190,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,20.69067506,1.0
16938020410617242016,499980,2018-06-10 19:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,22.85762627,1.0
15658858930713974710,494181,2018-05-25 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,218.82480331,1.0
2272647560998945357,491681,2018-05-18 14:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,183.31154793,1.0
11350955987081450601,489177,2018-05-11 14:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,186.76600803,1.0
6944635528227383259,486681,2018-05-04 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,173.60426682,1.0
11576546978995336280,484272,2018-04-27 20:38:37,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,271.0,1.0
2645665970242918173,484176,2018-04-27 14:11:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,272.49621878,1.0
7964464015918281398,482135,2018-04-21 20:49:13,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,271.0,1.0
12806465995950754279,481668,2018-04-20 14:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,271.83627848,1.0
7926925134678395086,479262,2018-04-13 19:56:52,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,298.0,1.0
9099408400397283895,479178,2018-04-13 14:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,297.76522717,1.0
2046176389645403597,477366,2018-04-08 12:43:07,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,218.0,1.0
15701374834243167822,476673,2018-04-06 14:09:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,219.19464189,1.0
11590838232379547325,475685,2018-04-03 19:30:15,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,190.0,1.0
7687180237800158117,474168,2018-03-30 13:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,191.09175517,1.0
14341292982156354178,472021,2018-03-24 13:25:44,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,230.0,1.0
5960205025771513085,471685,2018-03-23 14:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,231.97720187,1.0
14511081178075878597,469362,2018-03-17 03:00:39,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,164.0,1.0
5099248011329311837,469182,2018-03-16 14:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,159.3173172,1.0
13934220646439165349,466673,2018-03-09 14:15:15,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7712793855098808387,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,0.52724941,1.0
5942669639043179542,466658,2018-03-09 13:33:11,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-JBKL-ZUAV-UXMB-2G795,20.0,1.0
1404590720940724019,466646,2018-03-09 12:40:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,7.56015378,1.0
8658558696589740352,466643,2018-03-09 12:27:43,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18157464933321874426,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,20.46616087,1.0
10166881726404559490,466361,2018-03-08 17:22:25,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,98.0,1.0
14450043909097518115,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,98.73352859,1.0
935095678384696597,465309,2018-03-05 18:39:18,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-K8JV-GB2B-9CNE-FFSE2,425.0,1.0
17678505154520287261,464157,2018-03-02 13:03:15,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5419050748181826459,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,60.12410083,1.0
1544522865690202659,462223,2018-02-25 03:10:35,Account Update,S-MULT-H968-8RC2-E5DEV,,0.0,1.0
8394312567029836007,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,84.07806128,1.0
5118777305016325053,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,61.32470147,1.0
4341203877975906918,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,63.49929766,1.0
10779495496213182782,458540,2018-02-14 20:33:15,Alias Assignment,S-MULT-H968-8RC2-E5DEV,,0.0,1.0
12623466252610283479,458540,2018-02-14 20:33:15,Account Update,S-MULT-H968-8RC2-E5DEV,,0.0,1.0
4758361204846973422,458540,2018-02-14 20:33:15,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-8V9Y-58B4-RVWP-8HQAV,4.0,1.0
913828125167197141,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,62.66963549,1.0
8246204749326369620,457589,2018-02-12 04:56:51,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8316478879292066728,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,18.91028563,1.0
15877979674549462570,456784,2018-02-09 22:26:54,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6218258231929227578,456496,2018-02-09 03:09:55,Arbitrary Message,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17973345037140680008,456441,2018-02-08 23:51:00,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
820876913742129530,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,29.85527159,1.0
13069278378013829398,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,59.4763808,1.0
5979855873454282812,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MULT-H968-8RC2-E5DEV,0.91642324,1.0
14759412797053095529,446269,2018-01-11 13:00:06,Reward Recipient Assignment,S-MULT-H968-8RC2-E5DEV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2769059779389877463,446268,2018-01-11 12:47:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MULT-H968-8RC2-E5DEV,1.0,1.0
886166082395286193,445315,2018-01-08 21:14:51,Reward Recipient Assignment,S-MULT-H968-8RC2-E5DEV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9269922157986153289,445250,2018-01-08 16:30:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MULT-H968-8RC2-E5DEV,1.0,1.0
