ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UAWK-SK2C-HDAX-7WN57,1e-08,0.7938
5764799877238284763,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UAWK-SK2C-HDAX-7WN57,1.24463731,1.0
12830821801770843350,489347,2018-05-12 01:50:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,3.38418094,1.0
14295409893015441294,486830,2018-05-04 23:44:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.01655533,1.0
3460475117219890723,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UAWK-SK2C-HDAX-7WN57,0.8140416,1.0
12711004759233087729,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UAWK-SK2C-HDAX-7WN57,0.0,1.0
17441721163730898061,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.31098751,1.0
3508692917076318987,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.40963511,1.0
17833157803357656663,465771,2018-03-07 01:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,6.63627084,1.0
13193882690665885731,463255,2018-02-28 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,2.12971463,1.0
8801179119976972584,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.76716001,1.0
5088023067916201118,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,14.75995351,1.0
10866264142119881997,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UAWK-SK2C-HDAX-7WN57,1.37070943,1.0
3308381159602581111,455687,2018-02-06 21:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,3.7630646,1.0
13511889500010095722,453137,2018-01-30 18:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.97981315,1.0
14105416381969609821,450622,2018-01-23 17:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.91451672,1.0
12152239754952506661,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,5.6706775,1.0
14419019437213646307,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UAWK-SK2C-HDAX-7WN57,2.274464,1.0
2148537967937877799,445320,2018-01-08 21:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,3.50165915,1.0
15215999151002322332,442799,2018-01-01 19:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,7.86694814,1.0
7687871856983715369,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,1.32073497,1.0
10082075775862861524,440282,2017-12-25 18:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,19.34265025,1.0
1922843505772857454,436924,2017-12-16 09:33:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,7.0478747,1.0
6803836464867764103,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UAWK-SK2C-HDAX-7WN57,3.625216,1.0
9024690047817057649,434279,2017-12-09 00:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,5.84504398,1.0
14306569550887422578,431763,2017-12-01 23:20:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.22748654,1.0
12996567308859642570,429208,2017-11-24 19:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.06018138,1.0
570074656355236737,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,1.39170433,1.0
10012135236406064773,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,7.95884738,1.0
10761732160829104228,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UAWK-SK2C-HDAX-7WN57,3.71008,1.0
3958402420795900875,422707,2017-11-06 15:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,8.14272477,1.0
9497746012278527524,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,1.53591634,1.0
17859193857527021246,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,14.46825135,1.0
14909836215930934012,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.20548326,1.0
3231568538049721597,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,1.59213977,1.0
7796233093817284338,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.20781747,1.0
12329022794769716580,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,1.48823534,1.0
1079020404102681017,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,14.80492319,1.0
7740865173402975921,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UAWK-SK2C-HDAX-7WN57,3.67744,1.0
6939575344578446740,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UAWK-SK2C-HDAX-7WN57,0.1498,1.0
14360177310623000694,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,3.96448561,1.0
11854793809089175987,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UAWK-SK2C-HDAX-7WN57,0.054,1.0
5263294812968171416,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UAWK-SK2C-HDAX-7WN57,1.7206,1.0
3936821475291799967,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,1.20961352,1.0
12798946536947956754,407739,2017-09-25 19:13:20,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
3732064172032526238,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UAWK-SK2C-HDAX-7WN57,0.0972,1.0
17812690581163855667,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.00021195,1.0
10079000009475413896,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,27.75350972,1.0
10860884502484592129,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UAWK-SK2C-HDAX-7WN57,0.0,1.0
2745081435683953489,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UAWK-SK2C-HDAX-7WN57,0.92145,1.0
4602772701933811055,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,0.62088195,1.0
14209199160038768977,405288,2017-09-18 22:08:36,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
2129658737480284686,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UAWK-SK2C-HDAX-7WN57,0.0,1.0
3210235631067448004,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UAWK-SK2C-HDAX-7WN57,0.164,1.0
10436540026622776381,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,4.76431965,1.0
8624983643915496923,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UAWK-SK2C-HDAX-7WN57,0.0,1.0
7637627338604855391,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.56896242,1.0
18402728260368938603,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,7.14727702,1.0
4265984581286482632,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,0.89804482,1.0
11512509942032073893,401724,2017-09-08 22:50:53,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
2914926225666979798,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UAWK-SK2C-HDAX-7WN57,3.07904,1.0
12681412640341844691,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,24.61788817,1.0
15781680058414169739,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,1.05164835,1.0
15642759966102747322,399212,2017-09-01 22:45:26,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
14543169112199202829,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,29.36545564,1.0
6180750946766087542,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,4.45270189,1.0
6446973262537284558,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,8.68144532,1.0
17628408745608289997,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,5.27126561,1.0
838801951526456674,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.65841226,1.0
11828558536711240947,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.15008188,1.0
8427469415119889210,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,29.44055151,1.0
5539820560194539385,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UAWK-SK2C-HDAX-7WN57,0.74771911,1.0
15591247692660303851,391352,2017-08-10 22:35:20,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
5744121048004036231,391351,2017-08-10 22:28:16,Ask Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
16010284465193884683,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,10.0344903,1.0
232017942462197790,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UAWK-SK2C-HDAX-7WN57,3.0016,1.0
18292223666633784309,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,18.65365557,1.0
9836279935067404618,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.07836923,1.0
4417691154992570853,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.75598733,1.0
11881295215032924227,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.42325078,1.0
1564349173197138943,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,94.03938222,1.0
13620880962186352652,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,3.27539228,1.0
1523135872538815228,384244,2017-07-21 18:19:43,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
9674051611327395531,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.17741527,1.0
14536238615394034121,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.49684508,1.0
6371041519554864957,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.03248958,1.0
14374774014984760381,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.20602136,1.0
1874434440056799342,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,2.46342975,1.0
6707065635675846069,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,7.13787655,1.0
1150955918837294878,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,10.20208374,1.0
7782942173043495545,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.55933761,1.0
956668638164260216,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.46119525,1.0
2532540337872303360,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.79812553,1.0
10176414234849338923,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,5.08618867,1.0
7184618874845903218,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.66124991,1.0
6039054850639027773,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.44877443,1.0
3304641249843145825,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.1574625,1.0
17302495933192366463,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,5.3101776,1.0
13335632414633572895,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.12433206,1.0
1470206562330366484,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.78749157,1.0
7176027196863976389,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.60015557,1.0
784029951135312750,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.03397069,1.0
8940484748720650431,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.32066149,1.0
14233238013429440414,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.13226917,1.0
18261939685776299009,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.16730202,1.0
12321756460257205790,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,3.53979285,1.0
837520609488679653,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.01862502,1.0
2724272970192180493,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.12544931,1.0
2703875306226078568,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.12134267,1.0
5512200774809758809,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.11882947,1.0
9533030873452339341,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.14218027,1.0
44277398406593988,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.11098091,1.0
1230825696548736370,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.98237162,1.0
16068821590482162002,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,2.32864754,1.0
4963981055306213234,379255,2017-07-07 16:36:40,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
1582331584730275472,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.37909472,1.0
17291518477458099370,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,5.13269868,1.0
13273781036936738806,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.13817073,1.0
8638140564066539345,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,4.69429352,1.0
17228343370372024239,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.85546189,1.0
11363352358272529483,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,8.47393234,1.0
5547137718639409582,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.09496697,1.0
11506729461788211859,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,3.20813412,1.0
6891223778613213002,377737,2017-07-03 10:33:48,Bid Order Placement,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
3039689787881697354,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,74.06074725,1.0
1283741027138137304,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,1.43511838,1.0
13166619577625133050,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,9.13382685,1.0
2993583288283720036,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.08819839,1.0
5303453136107826892,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.35174367,1.0
16342159341477650378,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UAWK-SK2C-HDAX-7WN57,5.0,1.0
3704561268334242116,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.09384978,1.0
14154837326438019371,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UAWK-SK2C-HDAX-7WN57,0.00449742,1.0
18273974831430796896,375624,2017-06-27 12:43:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UAWK-SK2C-HDAX-7WN57,5.0,1.0
15469350373894743551,375318,2017-06-26 16:29:00,Reward Recipient Assignment,S-UAWK-SK2C-HDAX-7WN57,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11026204914638995845,375029,2017-06-25 21:01:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UAWK-SK2C-HDAX-7WN57,5.0,1.0
10294922740893063190,374981,2017-06-25 18:13:57,Account Update,S-UAWK-SK2C-HDAX-7WN57,,0.0,1.0
765082218681217367,374951,2017-06-25 15:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAWK-SK2C-HDAX-7WN57,1.0,1.0
1640595588571657693,374951,2017-06-25 15:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAWK-SK2C-HDAX-7WN57,1.0,1.0
