ID,Height,timestamp,Type,From,To,Amount,Fee
10827553774681467097,545321,2018-10-15 17:28:21,Ordinary Payment,S-EUX6-MWWU-WQUG-4GKC5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14992010905795179200,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUX6-MWWU-WQUG-4GKC5,2.0,1.0001
17123670546485699785,340880,2017-03-22 09:10:50,Ordinary Payment,S-EUX6-MWWU-WQUG-4GKC5,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
17957645775172806259,340875,2017-03-22 08:59:41,Ordinary Payment,S-VGTZ-MVWL-65S7-H6LGR,S-EUX6-MWWU-WQUG-4GKC5,134.0,1.0
1074077990439289326,340870,2017-03-22 08:37:39,Ordinary Payment,S-EUX6-MWWU-WQUG-4GKC5,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
14575363426368725851,340866,2017-03-22 08:25:09,Ordinary Payment,S-E8M9-TQJF-UTD7-5Q62P,S-EUX6-MWWU-WQUG-4GKC5,74.0,1.0
10045704750766310854,340865,2017-03-22 08:11:49,Ordinary Payment,S-EUX6-MWWU-WQUG-4GKC5,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
9573253570640508035,340863,2017-03-22 07:59:15,Ordinary Payment,S-EUX6-MWWU-WQUG-4GKC5,S-R8SQ-TUEM-DTHQ-7ATA3,216.98199507,1.0
8027332735125265363,340863,2017-03-22 07:59:15,Ordinary Payment,S-7Q2U-6TVU-29B8-AGR68,S-EUX6-MWWU-WQUG-4GKC5,75.0,1.0
6269375777160647108,340861,2017-03-22 07:53:32,Ordinary Payment,S-YNS9-X7R7-MKC9-GEX44,S-EUX6-MWWU-WQUG-4GKC5,217.98199507,1.0
