ID,Height,timestamp,Type,From,To,Amount,Fee
13530921973436736198,414349,2017-10-14 07:12:37,Ordinary Payment,S-EF5F-G74G-WTV3-E8C8B,S-HK9D-P74Q-XDEJ-D6PGM,196.42323447,1.0
7332367257945011409,414225,2017-10-13 22:27:18,Ask Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
9092809364933998772,414225,2017-10-13 22:27:18,Ask Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
5615703851704653960,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EF5F-G74G-WTV3-E8C8B,4.97536,1.0
12323348790784628470,411090,2017-10-05 04:02:38,Ordinary Payment,S-EF5F-G74G-WTV3-E8C8B,S-EJXY-L3A6-7Y66-24DDG,496.0,1.0
10320246696022388934,407743,2017-09-25 19:27:06,Ordinary Payment,S-EF5F-G74G-WTV3-E8C8B,S-EJXY-L3A6-7Y66-24DDG,355.0,1.0
14169152724671713490,405573,2017-09-19 17:19:08,Bid Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
16873728245073869453,405166,2017-09-18 13:46:00,Ask Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
10847274381837637815,404810,2017-09-17 14:03:03,Ask Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
1618244742628630396,404808,2017-09-17 13:56:27,Bid Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
11863226466274535912,404807,2017-09-17 13:53:04,Ask Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
1257786902482644241,403310,2017-09-13 09:29:00,Ask Order Cancellation,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
8172150023017111082,402331,2017-09-10 15:22:39,Ask Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
5915280620280162150,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-EF5F-G74G-WTV3-E8C8B,1.5e-05,1.0
6769135976396150641,401484,2017-09-08 06:35:26,Bid Order Placement,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
14452660150288821669,401479,2017-09-08 06:20:55,Ordinary Payment,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,1.0,1.0
7493367743531782511,401479,2017-09-08 06:20:55,Token Transfer,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,0.0,1.0
9907098570676195193,401477,2017-09-08 06:16:54,Account Update,S-EF5F-G74G-WTV3-E8C8B,,0.0,1.0
12497082431242288619,401477,2017-09-08 06:16:54,Ordinary Payment,S-EF5F-G74G-WTV3-E8C8B,S-9G3V-Z4QZ-BPYW-5RA6P,3.0,1.0
11434896046498377727,401475,2017-09-08 06:12:39,Ordinary Payment,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,62.12269947,1.0
13203921525527031535,401474,2017-09-08 06:11:12,Token Transfer,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,0.0,1.0
