ID,Height,timestamp,Type,From,To,Amount,Fee
9927153006429223889,779851,2020-08-01 14:38:38,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-4Y3L-HTP3-9HX5-2QU9P,19.2944,0.0147
13824643077025167195,740222,2020-04-13 00:53:49,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-4UHE-328Z-SWYL-2WRSW,7.0,0.0294
13353760670189081971,739616,2020-04-11 08:06:40,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.05145
10976751021895605461,737390,2020-04-05 02:23:28,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-MFUL-EWWP-4EXB-EV7UA,20.0,0.0588
6097853389111762891,736676,2020-04-03 02:33:44,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-XJUH-PSFB-LULL-H73JD,3.0,0.0441
14953627968465651189,736484,2020-04-02 13:46:24,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-5759-CCNQ-4E9V-5JPTW,9.0,0.03675
7270886363100113283,735949,2020-04-01 01:56:33,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.0294
12261552012210297434,735613,2020-03-31 03:15:52,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-MFUL-EWWP-4EXB-EV7UA,3.0,0.05145
6325232970767414398,735482,2020-03-30 18:38:26,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-JBTQ-SB37-B84S-69UNB,11.0,0.0147
8655023344601238721,734086,2020-03-26 21:14:06,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-MFUL-EWWP-4EXB-EV7UA,16.0,0.03675
1069433371626411636,733352,2020-03-24 19:08:23,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.05145
7000784574628796311,732855,2020-03-23 10:13:09,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-MFUL-EWWP-4EXB-EV7UA,2.0,0.0294
6712264915344222832,732760,2020-03-23 03:55:26,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-69C2-RKRB-8GSA-FX9YQ,1.0,0.05145
15135092171254556369,732238,2020-03-21 17:04:40,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.00735
13484447653575436945,731016,2020-03-18 06:47:59,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-GUAS-ZHCS-6MU9-3ZDFP,6.0,0.0441
490804006968918095,730864,2020-03-17 20:37:09,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-DC48-8EHU-T522-5ABZH,25.0,0.05145
751343713441701109,726464,2020-03-05 13:16:02,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-MFUL-EWWP-4EXB-EV7UA,3.0,0.0147
10042035823789691395,726461,2020-03-05 13:05:15,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-MFUL-EWWP-4EXB-EV7UA,31.0,0.0441
14694789777727029179,725579,2020-03-03 01:39:01,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-ULQA-T54M-4ALM-DRV3D,4.0,0.02205
8638425677550959979,724788,2020-02-29 20:55:38,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-LAE8-95UV-NW28-4JJA7,1.0,0.0441
7640406272744057240,724436,2020-02-28 21:12:37,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.00735
8673087919737096584,721967,2020-02-21 23:06:14,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-W3NW-MSZP-MST8-HRNLR,14.0,0.0147
12175065660796694131,721950,2020-02-21 22:16:12,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-MFUL-EWWP-4EXB-EV7UA,4.0,0.0588
13797286230354360184,721258,2020-02-19 23:55:53,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-MFUL-EWWP-4EXB-EV7UA,14.0,0.02205
1428721639198992963,721161,2020-02-19 16:52:57,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-MFUL-EWWP-4EXB-EV7UA,3.0,0.03675
12337025785688955808,719595,2020-02-15 07:43:22,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-9HBU-YVSU-3Z6R-3CV77,5.0,0.0441
15615506222056317824,719570,2020-02-15 06:10:11,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.02205
3131787741472779933,719362,2020-02-14 16:26:37,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.03675
1378462155231981072,719062,2020-02-13 20:16:51,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.00735
7433485923992428588,718239,2020-02-11 12:48:18,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-NNFP-DQAQ-2XG6-CMU9W,21.0,0.0147
2271795341419865454,717752,2020-02-10 04:08:20,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-KJJN-AJMR-LQAA-BEJ2C,10.0,0.02205
10786099917892326729,717197,2020-02-08 14:29:11,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-TXUD-JTZY-5JVN-GYSUV,3.0,0.03675
946083716104681164,716162,2020-02-05 17:14:56,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.00735
10837595128108876680,714755,2020-02-01 18:42:22,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-MFUL-EWWP-4EXB-EV7UA,2.0,0.03675
5002013615871132485,713985,2020-01-30 14:57:54,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-2JZR-QQPC-TLVY-5CH9Y,16.0,0.03675
4191202109872882299,713770,2020-01-30 00:50:26,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-MFUL-EWWP-4EXB-EV7UA,19.0,0.0588
13307107207833767866,713202,2020-01-28 10:14:57,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-MFUL-EWWP-4EXB-EV7UA,13.0,0.00735
4503538940462077156,712622,2020-01-26 19:53:39,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-YAJ9-2A7J-HZWL-39D9X,9.0,0.0441
11214076231268228285,712345,2020-01-26 01:10:36,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-MFUL-EWWP-4EXB-EV7UA,25.0,0.02205
788810574607731112,711811,2020-01-24 13:34:07,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-MFUL-EWWP-4EXB-EV7UA,7.0,0.0441
1069175005389198913,711722,2020-01-24 07:33:37,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-VGRB-EQBN-XTRF-F38QK,5.0,0.0441
4188024690795171885,711479,2020-01-23 14:42:15,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.0147
10341082542744659701,711108,2020-01-22 14:09:16,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-9QC4-VNFK-5UQR-8X6RP,2.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MFUL-EWWP-4EXB-EV7UA,10.0,0.0588
