ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2LG-EB5R-JWTE-8D8ZA,4.39e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X2LG-EB5R-JWTE-8D8ZA,1e-08,0.53655
9442546899556984018,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2LG-EB5R-JWTE-8D8ZA,1e-07,1.0
16880923168682937107,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2LG-EB5R-JWTE-8D8ZA,1e-07,1.0
4659771795807520268,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2LG-EB5R-JWTE-8D8ZA,1e-07,1.0
15162524831766300250,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
12103677006100747948,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
1009180355288886780,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
10832819218470401481,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
4279641922975426008,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
4627135589341695543,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2LG-EB5R-JWTE-8D8ZA,1.0,1.0
1467910230112764337,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2LG-EB5R-JWTE-8D8ZA,1.0,1.0
2309479204496936587,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
6602167128494954999,377506,2017-07-02 19:14:43,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,7000.0,1.0
5953456460212516366,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
17597209748978319695,360575,2017-05-16 11:54:19,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
18213583101966526487,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
12763613841192166157,359078,2017-05-12 07:19:53,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,30000.0,1.0
3562133157975494341,358206,2017-05-09 20:41:13,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
9091041817550497943,358094,2017-05-09 13:06:27,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,50000.0,1.0
7036398245223409060,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2LG-EB5R-JWTE-8D8ZA,2.50356197,1.0
8690748503250238805,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,2.0,1.0001
14260273816311676966,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,126.66666667,1.0
16953021826359494685,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,222.22222222,1.0
127315877246363260,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,103.33333333,1.0
17283119748581577291,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,105.55555556,1.0
18425945747903758989,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,1.0,1.0
5327795829571800076,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,1.0,3.0
3078780455893275954,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,2.0,2.0
6027173792311788522,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,3.0,3.0
2880385908092773487,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,3.0,1.0
7313252434243981639,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,3.0,3.0
1299459251721171077,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,20.0,1.0
14595603956596837897,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,2.0,1.0
2620961419166824156,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,5.0,2.0
10247887339166028390,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,6.0,5.0
4070970135420311054,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,244.44444444,1.0
8331673090136041609,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,5.0,5.0
11338675770743619711,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,12.0,2.0
8025097625425493702,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,2.0,2.0
5079464977906639148,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,2.0,2.0
590094916847745102,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,4.0,4.0
14991354791670598242,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2LG-EB5R-JWTE-8D8ZA,2.0,1.0
12725063870216635050,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,2.0,1.0
17930459165847511998,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,2.0,1.0
12192731240852597189,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,2.0,1.0
7228351451147551897,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,5.0,2.0
5440617781010368472,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,5.0,2.0
3418495435475087911,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,11.0,2.0
2700442703862798807,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,14.0,2.0
6684798761042133701,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,8.0,2.0
11839676128470937175,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,10.0,2.0
6515849392204522637,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,2.0,2.0
5392332649855189789,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,3.0,2.0
18283435603400616656,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,10.0,6.0
310262798287033260,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,10.0,6.0
14544023590573362253,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,6.0,6.0
7162711155565974702,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,5.0,1.0
7328525666148419397,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,5.0,1.0
6990303630130035531,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,12.0,1.0
14505294530356589289,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,7.0,3.0
11148165952996908712,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,10.0,3.0
15168863957714785949,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,10.0,3.0
17881313824008447503,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,20.0,1.0
8384083580879058063,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,95.55555556,1.0
1406783514709554749,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,10.0,1.0
7469223638406322324,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,15.0,1.0
5838005492911605432,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2LG-EB5R-JWTE-8D8ZA,10.0,1.0
14045462288240616563,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
5511641005607540191,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,145.55555556,1.0
1962073797945845591,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
7014149284194262840,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2LG-EB5R-JWTE-8D8ZA,9.50135554,1.0
994430682426709674,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2LG-EB5R-JWTE-8D8ZA,3.57599827,1.0
7872590211653522462,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
11841901102206415212,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,98.88888889,1.0
2268453166792843418,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,62.22222222,1.0
12821257532713830919,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,68.88888889,1.0
1275896365268039548,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,538.88888889,1.0
4282295718864620323,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-X2LG-EB5R-JWTE-8D8ZA,150.0,1.0
7785314824593370726,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,458.88888889,1.0
10378009453127386193,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,593.33333333,1.0
2551113532282179966,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,503.33333333,1.0
1172989146747724133,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,703.33333333,1.0
8679168461770305893,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,1255.55555556,1.0
9322620433041488183,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,578.375,1.0
2321745394377105973,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,585.0,1.0
7028723539237443578,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,150.625,1.0
17792500856800049203,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,605.0,1.0
16204892770599890705,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,925.0,1.0
213637518930859524,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,1211.25,1.0
14664286258799678479,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,617.0,1.0
12627656332028691853,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,856.25,1.0
5045722464601998412,171966,2015-12-05 11:42:51,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
6688891391362920722,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,725.0,1.0
7727925960013424206,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-X2LG-EB5R-JWTE-8D8ZA,169.25793814,1.0
851894163802945173,165598,2015-11-17 15:22:59,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
18062963072549828377,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,826.25,1.0
15275797048541529569,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-X2LG-EB5R-JWTE-8D8ZA,350.0,1.0
12130020661948757421,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-X2LG-EB5R-JWTE-8D8ZA,349.017,1.0
9072587518014638640,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,1.73,1.0
14722137241244663941,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,6.39,1.0
9945304936069529568,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,9.32,1.0
4472112199553312035,149211,2015-10-02 19:35:53,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
3302875239933275069,149038,2015-10-02 07:55:30,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
18162866889404200351,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-X2LG-EB5R-JWTE-8D8ZA,1073.72456503,1.0
286420147010012877,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-X2LG-EB5R-JWTE-8D8ZA,12.8651,1.0
15259078409370196782,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,672.5,1.0
12305258046434078409,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-X2LG-EB5R-JWTE-8D8ZA,226.59739727,1.0
17172849778181603197,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,10.76,1.0
8643736260992401685,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,7.35,1.0
16462691055434428706,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,7.79,1.0
9515712957587867407,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-X2LG-EB5R-JWTE-8D8ZA,993.0,0.0
8119187948231108723,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,11.96,1.0
15122369230192603154,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,787.5,1.0
5061711921508620383,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-X2LG-EB5R-JWTE-8D8ZA,1000.0,1.0
3855334708518789917,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-X2LG-EB5R-JWTE-8D8ZA,178.1130119,1.0
13769673641771650017,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,9.93,1.0
12478844503588297074,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,10.56,1.0
17237352553351251979,130597,2015-08-11 17:57:44,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
4586831196716218550,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,13.09,1.0
1173408065718298616,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,13.15,1.0
12374705820043018481,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,646.25,1.0
15149602790534176828,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-X2LG-EB5R-JWTE-8D8ZA,263.1008434,1.0
3724844693806452244,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-X2LG-EB5R-JWTE-8D8ZA,208.05310677,1.0
855569895430134796,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,19.43,1.0
5626204356689739752,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,20.53,1.0
15539770890217763673,120448,2015-07-14 08:15:28,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-CXF4-GBPX-R6BV-G4P8K,1000.0,1.0
17138012150543846666,119559,2015-07-11 20:28:58,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
3481100099919591392,119557,2015-07-11 20:18:16,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
17187523525625391065,119556,2015-07-11 20:16:19,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
12686821540620260142,119555,2015-07-11 20:14:31,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
18165813181024911174,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,14.36,1.0
9553610314932535694,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,461.25,1.0
14670165022494539525,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,14.84,1.0
3920165154360275814,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,10.91,1.0
7136464303545185407,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,17.68,1.0
12988307541637186411,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,17.97,1.0
4376937683513553892,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,790.7625,1.0
854763995974183866,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,13.53,1.0
2741048054457185475,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,15.44,1.0
7013827282648604308,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,20.83,1.0
8717326590929147263,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,23.16,1.0
12604530596414518620,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,36.35,1.0
4141453782568297937,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,42.9,1.0
17792989364080508689,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,616.6125,1.0
9731106980012627258,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,106.05,1.0
11118225531723711388,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
14322682005681803386,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
6079277099201127288,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
6314433516716116373,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
15557474272841859098,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
18140466351812810521,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
1425448386201483124,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5227784180376291569,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
790275065188979275,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
10668718023561282620,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
471988600201574678,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
13198057229320584830,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17070268214845790475,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
