ID,Height,timestamp,Type,From,To,Amount,Fee
7027137621739397938,358712,2017-05-11 07:15:18,Ordinary Payment,S-2ADW-HQZX-WFLN-EJA46,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
4332811025109915256,358711,2017-05-11 06:53:59,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,60.0,1.0
9733590746262361383,351215,2017-04-20 06:53:47,Ordinary Payment,S-2ADW-HQZX-WFLN-EJA46,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
760129132084234389,351211,2017-04-20 06:47:13,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,90.0,1.0
12769029306253818562,347087,2017-04-08 17:58:41,Ordinary Payment,S-2ADW-HQZX-WFLN-EJA46,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12775639737399137824,347084,2017-04-08 17:47:20,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,100.0,1.0
15271729411379466754,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ADW-HQZX-WFLN-EJA46,2.0,1.0001
12354722277309873502,339235,2017-03-17 18:42:46,Ordinary Payment,S-2ADW-HQZX-WFLN-EJA46,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
15459127378285083885,339233,2017-03-17 18:36:13,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,30.0,1.0
6257017648196316049,339233,2017-03-17 18:36:13,Ordinary Payment,S-FP8W-X8KE-Y7UZ-FKLGJ,S-2ADW-HQZX-WFLN-EJA46,11.0,1.0
6995668478120496523,339193,2017-03-17 16:05:40,Ordinary Payment,S-2ADW-HQZX-WFLN-EJA46,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17563413196221172264,339191,2017-03-17 15:58:42,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,100.0,1.0
