ID,Height,timestamp,Type,From,To,Amount,Fee
14528768509379087220,779654,2020-08-01 01:34:19,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.00735
16096454052118312533,739337,2020-04-10 13:08:21,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-R5NK-MYVX-CERX-GBGZ4,3.0,0.0441
647791217619472689,738824,2020-04-09 03:16:41,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.03675
8202011233450449853,737408,2020-04-05 03:48:51,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.05145
7961515312382074426,736107,2020-04-01 12:58:58,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-R5NK-MYVX-CERX-GBGZ4,3.0,0.03675
701673255800628203,735902,2020-03-31 22:50:31,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.05145
2480777627441370811,735712,2020-03-31 09:55:27,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.02205
2769400692480695851,735596,2020-03-31 02:03:41,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.0147
970938843290477756,734653,2020-03-28 11:06:02,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-EEZH-N3SM-ETV9-F6N7Q,5.0,0.02205
4086672205688091485,732781,2020-03-23 05:16:44,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-BCD4-NQDW-ZTVK-EMD4C,77.0,0.0588
3579766430343844154,732477,2020-03-22 08:49:06,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-R5NK-MYVX-CERX-GBGZ4,18.0,0.0147
16427208667853390242,731858,2020-03-20 15:31:27,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-R5NK-MYVX-CERX-GBGZ4,6.0,0.02205
3860500342699785135,731843,2020-03-20 14:11:49,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-R5NK-MYVX-CERX-GBGZ4,46.0,0.05145
17043029062982085810,731832,2020-03-20 13:42:20,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-R5NK-MYVX-CERX-GBGZ4,11.0,0.0441
17701705321563823314,731534,2020-03-19 17:16:59,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.05145
16375962989496145183,731354,2020-03-19 05:35:20,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.03675
286263455479519902,730304,2020-03-16 07:12:56,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-EMJ8-M3LS-VLZ9-67R45,3.0,0.03675
5148656857042822947,729491,2020-03-14 00:34:09,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.02205
4888666551919161633,728815,2020-03-12 03:14:13,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.0588
18113522925591334,727766,2020-03-09 04:34:46,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-R5NK-MYVX-CERX-GBGZ4,3.0,0.0294
9802688477745937082,724545,2020-02-29 04:12:53,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-A6Y8-M9YV-22SS-EQ39S,2.0,0.02205
5305155437366829772,721849,2020-02-21 15:26:23,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0588
13479183326422989777,720870,2020-02-18 21:15:45,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-XNFJ-SB68-AFGX-FTF4K,37.0,0.0147
9425089441960285652,719820,2020-02-15 23:21:29,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-R5NK-MYVX-CERX-GBGZ4,37.0,0.03675
11551148025453522778,719682,2020-02-15 13:56:46,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-YK53-PEVV-4EFN-6ZQ86,7.0,0.0588
12627757408682911396,719513,2020-02-15 02:35:46,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-R5NK-MYVX-CERX-GBGZ4,4.0,0.05145
10317794338586386618,719473,2020-02-14 23:49:22,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.00735
9396121122826782976,719136,2020-02-14 01:25:14,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-M2ZF-NQEW-RRSY-7FBVA,3.0,0.05145
10581176237051667047,718747,2020-02-12 23:08:01,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-AZNY-V4SL-3RC4-6VTHD,7.0,0.0294
989752459563272127,718057,2020-02-11 00:39:45,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-R5NK-MYVX-CERX-GBGZ4,13.0,0.0588
7600727571494191652,717488,2020-02-09 10:20:31,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-HWBP-JT8D-T8CM-767DV,7.0,0.02205
15970027735178476916,717135,2020-02-08 10:52:22,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-MX2X-MXE3-GGQB-5UL7D,7.0,0.0441
11279820986678331520,716390,2020-02-06 08:15:24,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-98AS-PKSW-5U5Z-8VB2E,6.0,0.05145
12478739302276981095,714265,2020-01-31 09:54:50,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-F8LR-GN27-XCRG-E8BAH,16.0,0.0294
8047664333003050808,713856,2020-01-30 06:49:47,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-R5NK-MYVX-CERX-GBGZ4,8.0,0.00735
10850396383665411712,713166,2020-01-28 07:54:44,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-R5NK-MYVX-CERX-GBGZ4,6.0,0.0294
12691669881535963351,712829,2020-01-27 09:35:15,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.00735
2156719729236555874,711480,2020-01-23 14:44:17,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-R5NK-MYVX-CERX-GBGZ4,8.0,0.0441
13649136943701653763,710897,2020-01-21 23:57:32,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-R5NK-MYVX-CERX-GBGZ4,5.0,0.03675
11783278685674175905,710549,2020-01-21 00:49:30,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.00735
14254530122176672106,710136,2020-01-19 20:54:40,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.03675
15414345284587279259,709954,2020-01-19 08:42:13,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-R5NK-MYVX-CERX-GBGZ4,5.0,0.00735
15419563640762816967,709286,2020-01-17 11:51:22,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.0294
945373603888782677,709193,2020-01-17 05:40:28,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.02205
11009477161305233521,708819,2020-01-16 04:29:40,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-883R-FSWD-MQWM-AH6RV,7.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R5NK-MYVX-CERX-GBGZ4,10.0,0.06615
