ID,Height,timestamp,Type,From,To,Amount,Fee
12939946681333786291,779781,2020-08-01 09:55:31,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-4Y3L-HTP3-9HX5-2QU9P,12.0886,0.06615
17589625182004389246,742599,2020-04-19 16:29:03,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-S28N-XN9A-76Y8-3N28C,6.0,0.0441
8220611452624490339,741818,2020-04-17 11:54:33,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-D9N6-W39E-3FDS-GDGVW,9.0,0.0588
14355070474329338972,739447,2020-04-10 20:19:06,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-S28N-XN9A-76Y8-3N28C,14.0,0.0294
10647471901510344358,737560,2020-04-05 14:11:06,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-VM5W-7SUP-JL26-3GPNQ,3.0,0.0441
8043655592524454504,736865,2020-04-03 15:35:09,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-S28N-XN9A-76Y8-3N28C,3.0,0.0588
6690543986209242824,736513,2020-04-02 15:55:25,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.03675
5274741609825405893,736204,2020-04-01 19:03:57,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-S28N-XN9A-76Y8-3N28C,1.0,0.0588
950407135264291022,735020,2020-03-29 11:12:00,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-845Z-SRBQ-5CJ6-54TKT,3.0,0.0147
7062083681574322270,735018,2020-03-29 11:03:45,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-S28N-XN9A-76Y8-3N28C,4.0,0.05145
15475892091267083603,733928,2020-03-26 10:13:26,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-DN4X-TWUP-4YEV-HU8JT,2.0,0.02205
11940203726540088760,733630,2020-03-25 14:23:33,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-BQBL-5CAS-C249-98AX2,9.0,0.0147
1138295242333546089,733478,2020-03-25 04:07:26,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-S28N-XN9A-76Y8-3N28C,1.0,0.05145
11131194955985073704,732657,2020-03-22 21:11:58,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-S28N-XN9A-76Y8-3N28C,10.0,0.0441
1778355361615182928,732352,2020-03-22 00:33:58,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.0441
15500361691317281599,730914,2020-03-18 00:19:30,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0588
5401484418280737410,729897,2020-03-15 03:47:28,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-S28N-XN9A-76Y8-3N28C,1.0,0.0441
17284250576473156056,729552,2020-03-14 04:48:53,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-S28N-XN9A-76Y8-3N28C,1.0,0.05145
9343568948155918996,725532,2020-03-02 22:39:27,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.00735
6789113947091159565,725473,2020-03-02 18:43:42,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-S28N-XN9A-76Y8-3N28C,2.0,0.03675
16548346601208003696,725385,2020-03-02 13:03:13,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0588
14241330661907515330,725374,2020-03-02 11:58:05,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-S28N-XN9A-76Y8-3N28C,5.0,0.02205
5856984142670796748,724444,2020-02-28 21:59:10,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0588
10608912443802287202,723141,2020-02-25 05:48:00,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-JUXS-2QH7-QXEJ-59ARA,1.0,0.00735
17378850948458926922,722578,2020-02-23 16:12:53,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-397X-M7WD-KFMA-7EV3E,1.0,0.03675
14665447006631338475,720834,2020-02-18 19:06:44,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-S2SQ-R63E-FYMT-3LRFG,2.0,0.0441
12084417642525139375,720793,2020-02-18 15:59:58,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-S28N-XN9A-76Y8-3N28C,5.0,0.0441
8550291534746011679,717198,2020-02-08 14:32:50,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-EVLA-XV2Q-RX3Q-BFTYY,2.0,0.0147
17306336535055880778,716586,2020-02-06 21:41:19,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0294
13988845788433550884,716585,2020-02-06 21:33:45,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.03675
3851337251217493774,715923,2020-02-05 01:21:04,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-UZ82-VVN2-BX4M-AZV9N,2.0,0.03675
8520762236911902058,715403,2020-02-03 14:25:48,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-SX5Y-XN65-3L38-2RD8M,5.0,0.00735
1694552997453079404,714932,2020-02-02 06:34:18,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0588
7079380226872825108,714791,2020-02-01 21:15:42,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-S28N-XN9A-76Y8-3N28C,7.0,0.0588
4104254996457706220,714025,2020-01-30 17:53:13,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-F2CG-QXDW-2EV3-4JXPC,4.0,0.03675
16197950761702601332,713141,2020-01-28 06:28:56,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-S28N-XN9A-76Y8-3N28C,5.0,0.03675
6613421710782635436,712911,2020-01-27 14:57:20,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.0441
2721754961825586514,712285,2020-01-25 20:44:44,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.02205
6733914836946395071,711983,2020-01-25 00:38:32,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-BYDM-WDTL-XST7-58U9Q,12.0,0.0147
13991001978187400592,711480,2020-01-23 14:44:17,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-S28N-XN9A-76Y8-3N28C,4.0,0.0294
9323893675566668055,711373,2020-01-23 08:12:25,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-S28N-XN9A-76Y8-3N28C,13.0,0.0147
2800795909233670669,711112,2020-01-22 14:25:19,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-98WY-4QCG-HN6B-EEND7,8.0,0.03675
3979955505591094252,710865,2020-01-21 21:49:49,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-S28N-XN9A-76Y8-3N28C,1.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S28N-XN9A-76Y8-3N28C,10.0,0.0441
