ID,Height,timestamp,Type,From,To,Amount,Fee
1571891257994076814,386566,2017-07-28 13:29:03,Ordinary Payment,S-39H3-LAS6-XD83-2Y3CV,S-HK9D-P74Q-XDEJ-D6PGM,221315.0,1.0
9504838324308877809,386564,2017-07-28 13:26:26,Ordinary Payment,S-RFKQ-E5AV-EUUF-H2GQY,S-39H3-LAS6-XD83-2Y3CV,3206.73909735,1.0
10907316477019905361,386564,2017-07-28 13:26:26,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-39H3-LAS6-XD83-2Y3CV,5239.65505151,1.0
11130020269465499603,386564,2017-07-28 13:26:26,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-39H3-LAS6-XD83-2Y3CV,6474.52255797,1.0
11155841846416006558,386564,2017-07-28 13:26:26,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-39H3-LAS6-XD83-2Y3CV,11111.03058412,1.0
12191701846004174871,386564,2017-07-28 13:26:26,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-39H3-LAS6-XD83-2Y3CV,8982.84074982,1.0
12639004307778543437,386564,2017-07-28 13:26:26,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-39H3-LAS6-XD83-2Y3CV,10668.08249508,1.0
13849923069369880287,386564,2017-07-28 13:26:26,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-39H3-LAS6-XD83-2Y3CV,4185.27353901,1.0
14126864539664826411,386564,2017-07-28 13:26:26,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-39H3-LAS6-XD83-2Y3CV,4218.35280095,1.0
14181875560591200661,386564,2017-07-28 13:26:26,Ordinary Payment,S-BYW9-H4LQ-65J8-ESCLP,S-39H3-LAS6-XD83-2Y3CV,785.05980569,1.0
14776131168932902128,386564,2017-07-28 13:26:26,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-39H3-LAS6-XD83-2Y3CV,11535.66379096,1.0
16482391072722523975,386564,2017-07-28 13:26:26,Ordinary Payment,S-7H67-46VM-Y942-27ULG,S-39H3-LAS6-XD83-2Y3CV,1232.18861317,1.0
16908879461575637025,386564,2017-07-28 13:26:26,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-39H3-LAS6-XD83-2Y3CV,1570.60756359,1.0
17867794860565286112,386564,2017-07-28 13:26:26,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-39H3-LAS6-XD83-2Y3CV,3276.12701594,1.0
18189232578675823637,386564,2017-07-28 13:26:26,Ordinary Payment,S-576D-M4MY-KAKD-7N2JF,S-39H3-LAS6-XD83-2Y3CV,7021.34585177,1.0
405452788779035327,386564,2017-07-28 13:26:26,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-39H3-LAS6-XD83-2Y3CV,6119.2979732,1.0
1213677954195463658,386564,2017-07-28 13:26:26,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-39H3-LAS6-XD83-2Y3CV,997.968417,1.0
1258401556538852760,386564,2017-07-28 13:26:26,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-39H3-LAS6-XD83-2Y3CV,9409.79171468,1.0
1796671491742887728,386564,2017-07-28 13:26:26,Ordinary Payment,S-YQJY-NMPB-6RYN-3F3XZ,S-39H3-LAS6-XD83-2Y3CV,2063.64865868,1.0
2141841096777775388,386564,2017-07-28 13:26:26,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-39H3-LAS6-XD83-2Y3CV,7234.80144474,1.0
2434400751580906085,386564,2017-07-28 13:26:26,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-39H3-LAS6-XD83-2Y3CV,6407.03397611,1.0
2947228077261359005,386564,2017-07-28 13:26:26,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-39H3-LAS6-XD83-2Y3CV,5314.16681255,1.0
3250897056609384683,386564,2017-07-28 13:26:26,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-39H3-LAS6-XD83-2Y3CV,6534.09757921,1.0
3849002874116262764,386564,2017-07-28 13:26:26,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-39H3-LAS6-XD83-2Y3CV,3144.67687982,1.0
4334757135958912331,386564,2017-07-28 13:26:26,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-39H3-LAS6-XD83-2Y3CV,13122.79989274,1.0
4629198647612115777,386564,2017-07-28 13:26:26,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-39H3-LAS6-XD83-2Y3CV,11195.30115253,1.0
7089891633511090087,386564,2017-07-28 13:26:26,Ordinary Payment,S-5H3W-UFMA-CR59-F6ALY,S-39H3-LAS6-XD83-2Y3CV,218.01038203,1.0
7122409694363943060,386564,2017-07-28 13:26:26,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-39H3-LAS6-XD83-2Y3CV,4381.23520731,1.0
7361451837209381517,386564,2017-07-28 13:26:26,Ordinary Payment,S-4WSZ-7WTL-QZGK-4T3MT,S-39H3-LAS6-XD83-2Y3CV,14228.79714145,1.0
7762395453056055917,386564,2017-07-28 13:26:26,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-39H3-LAS6-XD83-2Y3CV,950.62801715,1.0
8154741630017043670,386564,2017-07-28 13:26:26,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-39H3-LAS6-XD83-2Y3CV,1283.07475064,1.0
8861521488379013427,386564,2017-07-28 13:26:26,Ordinary Payment,S-RVS8-GKVC-NNC5-8WZUZ,S-39H3-LAS6-XD83-2Y3CV,736.82322646,1.0
9061777227260986617,386564,2017-07-28 13:26:26,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-39H3-LAS6-XD83-2Y3CV,6295.28769904,1.0
9111340902614837099,386564,2017-07-28 13:26:26,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-39H3-LAS6-XD83-2Y3CV,3738.82999997,1.0
9216743802063966013,386564,2017-07-28 13:26:26,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-39H3-LAS6-XD83-2Y3CV,207.05882355,1.0
17813882628778584950,386563,2017-07-28 13:23:43,Ordinary Payment,S-PDGU-57FE-6AJ4-4V8VP,S-39H3-LAS6-XD83-2Y3CV,268.19801431,1.0
732591198804916826,386563,2017-07-28 13:23:43,Ordinary Payment,S-MQVF-W4TM-T66V-HZ3YV,S-39H3-LAS6-XD83-2Y3CV,218.65997903,1.0
4224043338305868644,386563,2017-07-28 13:23:43,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-39H3-LAS6-XD83-2Y3CV,21816.17253367,1.0
4476273403494992727,386563,2017-07-28 13:23:43,Ordinary Payment,S-N2QE-6EPC-TS8S-3ZGWL,S-39H3-LAS6-XD83-2Y3CV,12161.0,1.0
4763492836830172151,386563,2017-07-28 13:23:43,Ordinary Payment,S-JAXF-582V-WMVS-788NP,S-39H3-LAS6-XD83-2Y3CV,2824.29064221,1.0
4949618675504146514,386563,2017-07-28 13:23:43,Ordinary Payment,S-XGTS-J5CL-P63H-7DSYN,S-39H3-LAS6-XD83-2Y3CV,232.0,1.0
8576057687903214063,386563,2017-07-28 13:23:43,Ordinary Payment,S-VMAR-GSCM-RYVU-FBC4M,S-39H3-LAS6-XD83-2Y3CV,705.18943295,1.0
