ID,Height,timestamp,Type,From,To,Amount,Fee
6523982840337033043,780561,2020-08-03 13:54:26,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.0588
8265853412796621743,740755,2020-04-14 12:46:23,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-JPMP-KZBA-S344-HR4HY,2.0,0.05145
425723592868153294,739695,2020-04-11 13:19:45,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-A3SA-6XUK-3RG6-84GCR,2.0,0.0588
3091942483526580694,738564,2020-04-08 09:16:04,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-A3SA-6XUK-3RG6-84GCR,2.0,0.0588
12185257510418324208,737635,2020-04-05 19:13:48,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-Z8HU-8D55-VPPH-8CY6L,3.0,0.0588
6333011319826084543,736398,2020-04-02 08:00:06,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-D522-VAV8-Y6M7-4SMVK,12.0,0.05145
9873451450896194028,735754,2020-03-31 12:59:01,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-A3SA-6XUK-3RG6-84GCR,1.0,0.0294
1423015387963435283,734411,2020-03-27 18:39:25,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-A3SA-6XUK-3RG6-84GCR,14.0,0.02205
1736871767393643917,727890,2020-03-09 13:18:28,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-FY47-XYV6-Q9NZ-AAHQU,10.0,0.05145
7262082305533940818,727123,2020-03-07 09:24:17,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-HALZ-WTAU-CJDC-2S4WA,3.0,0.0441
17416620336041840621,725615,2020-03-03 04:16:42,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-A3SA-6XUK-3RG6-84GCR,13.0,0.00735
15427199498395099806,722094,2020-02-22 07:38:46,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-E5UC-PPYQ-MSZR-AULX5,2.0,0.03675
10507240781965104230,722017,2020-02-22 02:52:09,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0294
10738580620981954814,720929,2020-02-19 01:17:37,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-226L-YPBB-K94V-2R2NY,13.0,0.0441
3348364461133237085,720659,2020-02-18 06:58:58,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-BWBK-DAY5-3M9E-8QD5Q,2.0,0.0294
6291868889622453210,719988,2020-02-16 10:15:10,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-JW34-8FRS-T7DW-AAKK2,38.0,0.0147
2881361570032200258,719728,2020-02-15 17:04:45,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-A3SA-6XUK-3RG6-84GCR,2.0,0.03675
14528701110023197914,718812,2020-02-13 03:27:03,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-A3SA-6XUK-3RG6-84GCR,14.0,0.00735
13408842899791931596,718563,2020-02-12 10:49:29,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-A3SA-6XUK-3RG6-84GCR,1.0,0.0441
10776817856734524908,717248,2020-02-08 17:52:56,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-A3SA-6XUK-3RG6-84GCR,40.0,0.0294
10200509693362997184,716859,2020-02-07 15:55:12,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-N9WS-45KJ-W8HA-9ZAKM,7.0,0.0588
3097986004718252680,716060,2020-02-05 10:35:28,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-48UA-3RY3-FV2V-9WSCC,5.0,0.03675
10679035809530172536,714497,2020-02-01 01:37:00,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-A3SA-6XUK-3RG6-84GCR,7.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A3SA-6XUK-3RG6-84GCR,10.0,0.05145
