ID,Height,timestamp,Type,From,To,Amount,Fee
10242969445878816627,1125296,2023-03-19 21:58:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
17610315195017667695,1123542,2023-03-15 00:57:36,Ordinary Payment,S-JSXT-DKPM-W4EJ-E4UWL,S-CFPP-XKE9-8AG4-E68QV,1.0,0.01
11656564208733123843,1123533,2023-03-15 00:22:04,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,3.0,0.02
5382212541315205545,1123439,2023-03-14 18:08:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
15751809280049274975,1122966,2023-03-13 10:38:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
8346770359971842845,1117439,2023-02-26 02:01:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
3550501436058872357,1100960,2023-01-11 06:54:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
10098356798096747783,1100959,2023-01-11 06:50:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
10470256198518722237,1100093,2023-01-08 20:49:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
1368110830989289710,1099119,2023-01-06 03:50:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
7262208367942362089,1097247,2022-12-31 22:56:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
16725143884533641809,1094852,2022-12-25 07:09:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
4705822412759890889,1094852,2022-12-25 07:09:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
1430800048269951703,1092379,2022-12-18 10:20:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
7094236952277496375,1089864,2022-12-11 10:31:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
16986347543328926219,1087321,2022-12-04 08:49:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
5897410379505034232,1084644,2022-11-26 22:14:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
11411681114687261425,1082454,2022-11-20 20:00:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
13201072129897488418,1079936,2022-11-13 20:04:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
9117440721249261967,1077400,2022-11-06 18:52:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
5488415893627317336,1074706,2022-10-30 07:11:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
8964586368392570608,1072384,2022-10-23 20:25:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
9630610475122802440,1070053,2022-10-17 08:48:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
1715415876523980939,1067461,2022-10-10 03:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
16134962826531073907,1064662,2022-10-02 09:13:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
16261485203634356171,1062654,2022-09-26 19:05:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
16842647612959547855,1057828,2022-09-13 09:16:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
11494566244895419827,1057827,2022-09-13 09:11:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
9967019912407996409,1055573,2022-09-07 02:54:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.02
3686532576045931123,1052051,2022-08-28 07:55:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
12602206987042186851,1047241,2022-08-14 23:06:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
17752072597773386901,1042239,2022-08-01 01:21:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
8256273237218260074,1042239,2022-08-01 01:21:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
15372753210778478886,1040086,2022-07-26 01:43:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
18132524525554243444,1040086,2022-07-26 01:43:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
10184267633962419439,1038371,2022-07-21 07:25:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
1712156790273014337,1038371,2022-07-21 07:25:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JSXT-DKPM-W4EJ-E4UWL,0.0,0.03
13537700956253994154,1038370,2022-07-21 07:22:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JSXT-DKPM-W4EJ-E4UWL,0.01,0.01
