ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JN2L-39RW-3Q3P-3NNMV,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JN2L-39RW-3Q3P-3NNMV,1e-08,0.06615
11696762469523535881,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JN2L-39RW-3Q3P-3NNMV,0.0,1.0
11144467906910850829,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JN2L-39RW-3Q3P-3NNMV,0.0,1.0
17311894755803917464,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JN2L-39RW-3Q3P-3NNMV,0.0,1.0
17625838331856421665,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN2L-39RW-3Q3P-3NNMV,0.0,1.0
5873544344490155176,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JN2L-39RW-3Q3P-3NNMV,0.0,1.0
10618596556905151741,78665,2015-03-19 12:03:55,Ordinary Payment,S-JN2L-39RW-3Q3P-3NNMV,S-2W5K-HQL9-X8EK-AFK2U,29517.0,1.0
16520724858999692930,66475,2015-02-13 10:21:59,Ordinary Payment,S-JN2L-39RW-3Q3P-3NNMV,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
1185435704223221171,65002,2015-02-09 07:25:29,Ordinary Payment,S-JN2L-39RW-3Q3P-3NNMV,S-XGP3-YSKR-54FN-GY386,7370.0,1.0
13399869381475302694,62934,2015-02-03 12:30:38,Ordinary Payment,S-JN2L-39RW-3Q3P-3NNMV,S-H3B9-QG7C-XTMM-C348N,46482.0,1.0
3506414244145288971,62874,2015-02-03 08:54:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JN2L-39RW-3Q3P-3NNMV,0.0,1.0
