ID,Height,timestamp,Type,From,To,Amount,Fee
17078726095352282901,780169,2020-08-02 11:42:38,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-4Y3L-HTP3-9HX5-2QU9P,12.1621,0.05145
6093978570412763119,742009,2020-04-18 00:43:40,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-GZ44-9GKM-SQZD-B77SA,6.0,0.02205
18247840326456195390,741449,2020-04-16 10:59:10,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-663R-3SYA-N5M3-7E7DR,7.0,0.0147
6767514995358480713,740647,2020-04-14 05:41:39,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-GZ44-9GKM-SQZD-B77SA,3.0,0.0294
10046850365370964889,739895,2020-04-12 02:47:35,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-QJBM-C5FB-C3AG-5QA2W,8.0,0.02205
16839290352712763354,739648,2020-04-11 10:10:26,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-GZ44-9GKM-SQZD-B77SA,7.0,0.05145
4529734732212181978,739329,2020-04-10 12:46:41,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.0441
17075061696537083755,738831,2020-04-09 03:41:39,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-GZ44-9GKM-SQZD-B77SA,9.0,0.0588
3950070211438692829,738166,2020-04-07 06:41:25,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-GZ44-9GKM-SQZD-B77SA,1.0,0.05145
17815131291203332089,737782,2020-04-06 05:18:37,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.03675
1373310997882463547,737372,2020-04-05 01:03:57,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.0441
10323395841545470591,737367,2020-04-05 00:43:22,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.02205
9487733950062757717,737097,2020-04-04 06:55:17,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-347S-B2B9-5N5R-DBZ75,2.0,0.0441
18285148098533973130,736946,2020-04-03 20:58:14,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-GZ44-9GKM-SQZD-B77SA,1.0,0.0294
9953828138905581178,736459,2020-04-02 12:14:35,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-GZ44-9GKM-SQZD-B77SA,4.0,0.0588
5924501441781480557,736376,2020-04-02 06:37:02,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-HYFT-NBAF-ZUTQ-FB2UP,5.0,0.0441
7538597186488063793,735504,2020-03-30 19:53:53,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-W6WR-SZYG-XV84-7RURJ,17.0,0.02205
15176919939201543062,734322,2020-03-27 13:13:30,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-6U5A-SJ54-MTJS-6ZE27,6.0,0.03675
10241847780061953567,734279,2020-03-27 10:23:12,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-57D5-DAUE-8CUN-FR2DG,3.0,0.0147
14279856531798258817,733432,2020-03-25 01:07:07,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-GZ44-9GKM-SQZD-B77SA,36.0,0.0588
7319512925224179219,732833,2020-03-23 08:27:19,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-A2QP-9XGJ-QT7Q-HTCF3,4.0,0.0588
843160154174284295,731590,2020-03-19 21:17:29,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-GZ44-9GKM-SQZD-B77SA,3.0,0.00735
17161021042611188498,730957,2020-03-18 02:52:08,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-CLJH-9FRZ-8M4F-ATNEA,5.0,0.05145
11017615444672454584,730470,2020-03-16 18:16:57,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-GZ44-9GKM-SQZD-B77SA,5.0,0.0294
5859969959397713664,729754,2020-03-14 18:37:02,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-V37B-K38J-58N8-FLPVT,4.0,0.0588
3253840827429434369,729545,2020-03-14 04:04:37,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-GZ44-9GKM-SQZD-B77SA,3.0,0.05145
7802428433361135605,727807,2020-03-09 07:15:52,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-GZ44-9GKM-SQZD-B77SA,1.0,0.05145
6122673057855565883,727144,2020-03-07 10:53:39,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-GZ44-9GKM-SQZD-B77SA,1.0,0.0441
17640171819259958017,726827,2020-03-06 13:38:38,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-GZ44-9GKM-SQZD-B77SA,1.0,0.0294
1578511854765195932,725249,2020-03-02 03:33:19,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-DRFW-A2ZJ-9RUM-5AJN6,2.0,0.03675
1089384455505491552,725040,2020-03-01 13:38:51,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-S6PV-3JNX-XEEG-49UGK,1.0,0.0294
3652592567265741780,724918,2020-03-01 05:40:10,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-GZ44-9GKM-SQZD-B77SA,2.0,0.0147
13363001496030235632,723158,2020-02-25 07:29:42,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-GZ44-9GKM-SQZD-B77SA,1.0,0.0588
3607787419553180283,719385,2020-02-14 17:37:09,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.05145
5800583326186993935,719252,2020-02-14 08:56:01,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-GZ44-9GKM-SQZD-B77SA,1.0,0.03675
4223362210942319006,716655,2020-02-07 02:12:20,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-QAAK-28N2-EZE3-5F8ZY,2.0,0.0147
10141961097008366771,715298,2020-02-03 07:34:15,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.0441
10077486276123437513,714926,2020-02-02 06:15:55,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-YYN5-4449-QXBL-FGBGP,2.0,0.02205
5865830625697518200,713857,2020-01-30 06:55:07,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-GZ44-9GKM-SQZD-B77SA,5.0,0.0441
9019944421790043896,713659,2020-01-29 17:14:38,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.00735
7303373423688683850,712925,2020-01-27 15:55:35,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-W645-7J3L-MYG4-F7VTC,3.0,0.0294
5632776159760657800,712780,2020-01-27 06:12:07,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-GZ44-9GKM-SQZD-B77SA,5.0,0.05145
7243296775792878156,712456,2020-01-26 08:32:52,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-UXGX-2RKY-SKSL-9B5T5,3.0,0.02205
15708038829805991535,712401,2020-01-26 05:00:36,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZ44-9GKM-SQZD-B77SA,10.0,0.06615
