ID,Height,timestamp,Type,From,To,Amount,Fee
17409193941684587589,1276194,2024-05-12 08:41:53,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
12771953355095991817,1276138,2024-05-12 04:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.10654609,0.02
2138159761014426821,1276044,2024-05-11 22:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.18712313,0.02
5895516126395284087,1275962,2024-05-11 17:11:50,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
14895781761210547401,1275930,2024-05-11 14:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.52695344,0.02
474797332622291913,1275824,2024-05-11 07:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.0833851,0.02
10723334036463120963,1275729,2024-05-11 01:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.05930267,0.02
2411125432257073463,1275666,2024-05-10 21:24:09,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
11169086762802377975,1275650,2024-05-10 20:21:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.07549902,0.02
3873137621023172161,1275544,2024-05-10 13:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.01649981,0.02
1317791936495255946,1275452,2024-05-10 07:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.15441827,0.02
6712392792573764494,1275423,2024-05-10 05:13:02,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
4309996031162253875,1275360,2024-05-10 00:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.07528819,0.02
8963845478864478438,1275296,2024-05-09 20:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.01635086,0.02
4671281702557403296,1275276,2024-05-09 19:34:09,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
13541454189274418002,1275199,2024-05-09 14:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.3864001,0.03
4050739911880500258,1275118,2024-05-09 08:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.16478954,0.02
4420874751947193029,1275053,2024-05-09 04:32:21,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
11239508590845738556,1275022,2024-05-09 02:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.25733998,0.02
6907117090078841114,1274937,2024-05-08 20:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.16629138,0.02
10441180963444967582,1274885,2024-05-08 17:14:24,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
15054230415094808361,1274828,2024-05-08 13:31:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.39265299,0.03
8950510568188908042,1274731,2024-05-08 06:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.01199753,0.02
3500592030199028287,1274642,2024-05-08 01:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.12513054,0.02
298151408490603374,1274631,2024-05-08 00:17:45,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
4114946464217278266,1274542,2024-05-07 18:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.18354362,0.02
3133405611047993009,1274500,2024-05-07 15:36:04,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
11880025068243250433,1274407,2024-05-07 09:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.3442738,0.03
18362652526492003391,1274375,2024-05-07 07:13:34,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
83294132891555496,1274309,2024-05-07 02:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.26160563,0.02
17931246597733163926,1274209,2024-05-06 20:04:26,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
10078803770884034243,1274208,2024-05-06 20:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.1094929,0.02
6645302666294922601,1274138,2024-05-06 15:29:04,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
17108107562312741171,1274097,2024-05-06 12:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.04672276,0.02
13298153338100947662,1274077,2024-05-06 11:06:17,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
2511344090578909107,1273987,2024-05-06 05:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.08824023,0.02
5775618103001046831,1273866,2024-05-05 21:19:00,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
13212090699190315197,1273865,2024-05-05 21:13:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.24212721,0.02
15831612546536441727,1273808,2024-05-05 17:35:52,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
3064024692944464663,1273761,2024-05-05 14:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.15331051,0.02
11997476569425665223,1273709,2024-05-05 10:50:18,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
8497739559745157680,1273660,2024-05-05 07:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.44041889,0.02
14256043122836446643,1273625,2024-05-05 05:16:34,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
376941149699286178,1273556,2024-05-05 00:36:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.02676925,0.02
6243233496589134850,1273448,2024-05-04 17:24:16,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
3511000756384408627,1273422,2024-05-04 15:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.49624066,0.03
15078641538855424994,1273352,2024-05-04 10:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.29464339,0.02
15829823405719305654,1273276,2024-05-04 05:57:22,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
13496921642324390908,1273261,2024-05-04 04:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.09063353,0.02
16055311283896674893,1273147,2024-05-03 21:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.19176802,0.02
12878105528146771376,1273037,2024-05-03 13:54:58,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
17830699204209865213,1273018,2024-05-03 12:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.19098989,0.02
14206476913371730993,1272931,2024-05-03 06:56:42,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
9520582678275979193,1272916,2024-05-03 05:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.03976681,0.02
8479779868789408387,1272801,2024-05-02 22:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.10467824,0.02
14300215098558981895,1272664,2024-05-02 12:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.02605952,0.02
14801684549572808400,1272579,2024-05-02 07:25:12,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
14427061444241012877,1272562,2024-05-02 06:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.06914239,0.02
5386046267584153164,1272483,2024-05-02 01:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.14058929,0.02
11011169632186400206,1272385,2024-05-01 18:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.13835634,0.03
9504072202049707974,1272339,2024-05-01 15:31:01,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
14105770295492583422,1272258,2024-05-01 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.25319591,0.03
7693329263311843702,1272203,2024-05-01 06:25:48,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
13168306269982358693,1272117,2024-05-01 00:46:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.05581885,0.02
2416923028758525349,1272034,2024-04-30 19:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.00623877,0.02
6140889097016636338,1271998,2024-04-30 16:48:20,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
11854713457445681459,1271943,2024-04-30 12:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.07806686,0.02
1939491024852915500,1271842,2024-04-30 06:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.02234341,0.03
6009129430250856128,1271737,2024-04-29 23:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.50553059,0.02
6389358997142426468,1271645,2024-04-29 17:13:26,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
11388053389447367082,1271629,2024-04-29 16:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.05450499,0.02
11601666237913008414,1271554,2024-04-29 11:07:49,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
14110236718515765898,1271545,2024-04-29 10:33:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.20081487,0.02
8274026265412218148,1271446,2024-04-29 04:03:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.08195562,0.02
6861220968247077671,1271330,2024-04-28 20:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.1017488,0.02
8999419924260861434,1271233,2024-04-28 13:41:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.39589325,0.02
8454299018045553115,1271152,2024-04-28 08:12:19,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
12612024345093621055,1271124,2024-04-28 06:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.0657639,0.02
4769843204097966320,1271026,2024-04-27 23:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.26365053,0.02
11928538196100799170,1270918,2024-04-27 16:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.10473659,0.02
1402610071587698353,1270868,2024-04-27 13:15:25,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
15065276017742168022,1270825,2024-04-27 10:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.06770861,0.02
6092453729796099293,1270777,2024-04-27 07:08:41,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
2813935877774534009,1270714,2024-04-27 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.10967166,0.03
12211914704181641420,1270637,2024-04-26 21:42:54,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
13573811534961134009,1270590,2024-04-26 18:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.08123791,0.02
6232166759136499668,1270480,2024-04-26 11:24:09,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
8310060676579303986,1270463,2024-04-26 10:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.10607918,0.02
10891273446425529810,1270413,2024-04-26 06:58:51,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
9478193766329958755,1270372,2024-04-26 04:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,9.9981614,0.02
9727608890002234867,1270208,2024-04-25 17:14:26,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
18219361630974008288,1270206,2024-04-25 17:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.05454645,0.03
12400305965598993670,1270141,2024-04-25 12:53:11,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
15936136547646599056,1269998,2024-04-25 03:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.2080356,0.02
12722713326145395097,1269901,2024-04-24 20:48:18,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
7304784685180777142,1269867,2024-04-24 18:27:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.04153967,0.02
677059349370897977,1269842,2024-04-24 16:52:13,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
3400163949376531356,1269764,2024-04-24 11:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.04125294,0.02
14124990486702640826,1269668,2024-04-24 05:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.30501533,0.02
4943294742306703086,1269655,2024-04-24 04:35:59,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
14773893508604113574,1269562,2024-04-23 22:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.02069586,0.02
17401335729080126984,1269506,2024-04-23 18:31:34,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
14901586713370342789,1269433,2024-04-23 13:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.12185762,0.02
3109639001878581581,1269339,2024-04-23 07:23:10,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
5668736665722435881,1269324,2024-04-23 06:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.27081072,0.02
6567525118941878956,1269206,2024-04-22 22:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.04571678,0.02
18173495544536399349,1269124,2024-04-22 16:57:41,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
5196382385864334206,1269100,2024-04-22 15:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.03308056,0.02
14173222205896853853,1269045,2024-04-22 11:40:09,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
14242125389783591306,1269003,2024-04-22 08:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.52424918,0.02
9352359026821811729,1268882,2024-04-22 00:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.08669668,0.02
2704113268339231354,1268842,2024-04-21 22:11:40,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
3665781143628377378,1268782,2024-04-21 18:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.14079389,0.02
4138295688127074691,1268694,2024-04-21 12:06:41,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
8054483048790065852,1268688,2024-04-21 11:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.06955793,0.02
8494053251042377517,1268603,2024-04-21 06:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.01304648,0.03
3251066176473772320,1268496,2024-04-20 23:03:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.01083124,0.02
4629591799395228134,1268450,2024-04-20 20:05:04,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
5347754196520283886,1268385,2024-04-20 15:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.13470841,0.02
17733916602021830969,1268298,2024-04-20 09:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.09688089,0.02
10251483447310743521,1268241,2024-04-20 06:07:14,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
1575557180280510141,1268217,2024-04-20 04:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.05408584,0.02
16878257894366423503,1268128,2024-04-19 22:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.35843447,0.02
18284349282972443121,1268044,2024-04-19 16:52:39,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
17832380746223513099,1268037,2024-04-19 16:22:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.34454787,0.02
4601883269476073206,1267969,2024-04-19 11:56:16,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
16910497911894543792,1267941,2024-04-19 10:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.22555638,0.02
6706631736706294358,1267886,2024-04-19 06:35:05,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
9449518994524174168,1267868,2024-04-19 05:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.06677067,0.03
11781211389789221814,1267790,2024-04-19 00:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.00229124,0.02
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.02266859,0.03
15666051603485867707,1267606,2024-04-18 11:56:28,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
6084433901430757999,1267603,2024-04-18 11:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.19708033,0.02
12550825136208040826,1267533,2024-04-18 07:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.26897944,0.02
11462646629864135134,1267522,2024-04-18 06:18:06,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
7154052377033737998,1267465,2024-04-18 02:36:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.45043131,0.02
14198461676804578806,1267390,2024-04-17 21:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.1166855,0.02
5306764692440757455,1267354,2024-04-17 19:02:55,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
6102431396487069162,1267311,2024-04-17 16:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,9.99734574,0.02
12497403060777577750,1267260,2024-04-17 12:53:01,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
3579981479453336619,1267228,2024-04-17 10:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.08503342,0.02
4870755294944086277,1267160,2024-04-17 05:55:24,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
13927075638049720487,1267138,2024-04-17 04:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.1784932,0.02
12223804217723308649,1267034,2024-04-16 21:37:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.51605874,0.02
13833345545166568086,1266979,2024-04-16 17:53:18,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
11669918407808824700,1266927,2024-04-16 14:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.13195071,0.03
2923405684872672159,1266819,2024-04-16 07:05:39,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
3823988332662281045,1266817,2024-04-16 06:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.02942359,0.02
13636833471624970407,1266811,2024-04-16 06:33:18,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
6011534211969919252,1266692,2024-04-15 22:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.47482152,0.02
1262556527681798286,1266647,2024-04-15 19:47:18,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
3268668258154913806,1266592,2024-04-15 16:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.07969791,0.02
2263029856243342329,1266507,2024-04-15 10:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.54115968,0.02
2372135560711366557,1266430,2024-04-15 05:20:08,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
18029778493254925172,1266400,2024-04-15 03:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.22224232,0.02
535415339404619889,1266288,2024-04-14 19:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.20431365,0.02
15267208318943830534,1266161,2024-04-14 11:24:54,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
9792312704282250573,1266104,2024-04-14 07:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.02618033,0.02
2844960525359074635,1266058,2024-04-14 04:30:55,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
5838582197933650897,1265976,2024-04-13 23:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.24970693,0.03
14386541087442712933,1265890,2024-04-13 17:20:26,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
5435568747550474873,1265846,2024-04-13 14:20:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.12797536,0.02
5542781686035582492,1265756,2024-04-13 08:24:30,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
7576131459747367771,1265743,2024-04-13 07:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.07004789,0.02
7380399117312763253,1265648,2024-04-13 01:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.47307483,0.02
9761638911911524753,1265622,2024-04-12 23:23:36,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
5187631417395307773,1265560,2024-04-12 19:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.26785983,0.02
1319074631552282444,1265490,2024-04-12 14:37:38,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
570952947867777374,1265466,2024-04-12 13:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.27200018,0.03
7800301752474020490,1265368,2024-04-12 06:27:46,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
17312444341078303125,1265363,2024-04-12 06:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.28710757,0.02
11745658277113500216,1265262,2024-04-11 23:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.30431181,0.02
15386795115087503854,1265198,2024-04-11 19:15:13,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
8949183807302785691,1265162,2024-04-11 16:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UBH4-UXUJ-J77L-EJ44R,10.30581642,0.02
8977222128953211071,1265106,2024-04-11 13:06:42,Add Commitment,S-UBH4-UXUJ-J77L-EJ44R,,0.0,0.01
