ID,Height,timestamp,Type,From,To,Amount,Fee
17876884576718007053,164435,2015-11-14 09:10:51,Ordinary Payment,S-X2JX-TVNG-KHEN-ENA5N,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
10595231927020966242,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2JX-TVNG-KHEN-ENA5N,250.7695712,1.0
17738304017623939748,150934,2015-10-07 14:55:50,Ordinary Payment,S-X2JX-TVNG-KHEN-ENA5N,S-69YD-XX8Y-CR4G-GE2Y5,568.0,1.0
5553771007242897439,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2JX-TVNG-KHEN-ENA5N,263.38619907,1.0
7742409463639289982,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-X2JX-TVNG-KHEN-ENA5N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11849511049636770821,141330,2015-09-10 18:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2JX-TVNG-KHEN-ENA5N,306.49325463,1.0
14551791277982106513,139306,2015-09-05 02:47:18,Ordinary Payment,S-X2JX-TVNG-KHEN-ENA5N,S-69YD-XX8Y-CR4G-GE2Y5,634.0,1.0
4135461907690381725,135571,2015-08-25 16:19:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2JX-TVNG-KHEN-ENA5N,309.65923001,1.0
815407273281321199,133320,2015-08-19 08:35:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2JX-TVNG-KHEN-ENA5N,326.44868888,1.0
12536032668337121434,127141,2015-08-02 01:51:37,Ordinary Payment,S-X2JX-TVNG-KHEN-ENA5N,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
13706084179100162774,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2JX-TVNG-KHEN-ENA5N,300.0711812,1.0
2569763713057665706,117587,2015-07-06 08:02:13,Ordinary Payment,S-X2JX-TVNG-KHEN-ENA5N,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
1156031573859947955,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2JX-TVNG-KHEN-ENA5N,301.32126538,1.0
13342842647552997168,110120,2015-06-15 10:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2JX-TVNG-KHEN-ENA5N,305.32215568,1.0
11656276369762034832,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2JX-TVNG-KHEN-ENA5N,301.67706845,1.0
13182868638481514905,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-X2JX-TVNG-KHEN-ENA5N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4539218388262189594,73107,2015-03-03 23:12:14,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-X2JX-TVNG-KHEN-ENA5N,3.0,1.0
