ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J5CH-CEET-H8SA-3Y7LU,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5CH-CEET-H8SA-3Y7LU,1e-08,0.53655
7365380251176564367,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5CH-CEET-H8SA-3Y7LU,1e-07,1.0
16250076664678870365,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,10.16819022,1.0
4830684864879507161,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,9.38129496,1.0
14611262513212267724,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,9.82016447,1.0
6389488026334569009,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,27.9448532,1.0
17264401832308342556,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,37.70529725,1.0
16010594725998523540,419681,2017-10-29 04:49:52,Ask Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
6032892979126689741,419681,2017-10-29 04:49:52,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
9646842219951960405,419603,2017-10-28 23:37:18,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
8746646878135892268,419603,2017-10-28 23:37:18,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
10699833095270500714,419601,2017-10-28 23:19:42,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
2804377764710339595,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
4157296314012743217,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.073,1.0
16451242041467192859,403723,2017-09-14 13:03:52,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
13884374455560185896,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0219,1.0
15189519234913985767,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0219,1.0
6167171834059288815,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0219,1.0
17588497391827950554,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0219,1.0
14637411663022639544,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.073,1.0
9859423561671899787,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0438,1.0
1515453832006791131,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0219,1.0
9953512931854830921,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0292,1.0
9483651354842815892,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0292,1.0
4604965900148226431,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0292,1.0
11581848800790436230,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.01898,1.0
7220694136277181007,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0292,1.0
2066037080201893042,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0292,1.0
6887011337394718674,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
5538107542218819991,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
486810086476831997,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,1.46144607,1.0
9775973505126956445,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
7236287525484749619,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
4524399319658708815,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
4300205563431243217,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
3195074920082908392,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.292,1.0
12946204086861312585,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.073,1.0
17463742235046094424,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.073,1.0
17589845236679725880,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
13650394837229032555,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0803,1.0
10684961070971044368,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
565433021433435800,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.03212,1.0
11769587647933976011,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
6307860286016090096,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J5CH-CEET-H8SA-3Y7LU,0.0,1.0
9037266538367627250,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
15455238784187373283,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
4330766008548465702,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0365,1.0
11966992496182814601,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
12668058846793811084,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.1241,1.0
5889574033157867356,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
13729737386043242071,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.876,1.0
17195853514908553899,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,2.336,1.0
6563659309739208007,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,1.0366,1.0
11035393640291028863,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.438,1.0
14279687232459437925,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
3180195690441196707,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.2336,1.0
833349024156564258,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,23.1560175,1.0
14657058269954344164,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
10000046665747024945,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,1.46,1.0
8329163752836208309,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
10038628894597389169,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
14781413797685364558,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
128897100923836633,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
4166280266769736956,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
9878738609713720083,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
12843554419020302294,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,9.915675,1.0
4399095933016666245,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
14463755389114212349,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
5070656268279224802,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,8.16585,1.0
10638741545739902594,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
17873337534848753529,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,6.9993,1.0
2000804595025092534,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
11932637450412353934,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,22.16445,1.0
17301067982163566120,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
14133855975206747594,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,20.9979,1.0
3327788158798729690,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
3669357059040793261,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,4.89951,1.0
3638235462322400545,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
17046340687013659880,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,18.6648,1.0
9241949575546936012,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
15069272664556990851,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,17.49825,1.0
17893125278671099696,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
17273678284695629049,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,17.3232675,1.0
4404187949345514345,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
12600798957698919483,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,16.635003,1.0
2868376530987839399,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
14337184953465938770,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,16.3317,1.0
7518631816461192206,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.438,1.0
17470440599381805122,349083,2017-04-14 07:58:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,15.16515,1.0
1923128752520631582,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.437124,1.0
14866000256194186004,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J5CH-CEET-H8SA-3Y7LU,0.111111,1.0
16352826315668911304,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.219,1.0
10501234539065630858,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,24.93161998,1.0
4641261848442932944,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
11202114345718293673,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,12.83205,1.0
3011007122982365184,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
5677959710623734067,347891,2017-04-10 23:48:02,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.0,1.0
10762391565287187925,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,5.4155,1.0
15810575596637627570,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
2311548654837977774,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,4.87395,1.0
16792118539370908107,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
11816780714449688311,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,4.603175,1.0
13317954125592956603,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
15012742245235091855,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,7.93456914,1.0
2537422782850469982,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.73,1.0
424350272048959097,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,3.79085,1.0
7671033907162234848,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
771083324304664576,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,3.2493,1.0
8685806927593157321,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,2.70775,1.0
15727302759164708199,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
5394579719995734404,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J5CH-CEET-H8SA-3Y7LU,0.08268208,1.0
17811098226350933975,345650,2017-04-04 17:18:56,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
1257316384857139934,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,2.307003,1.0
10620944751331117004,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.4964,1.0
1357560572218651756,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,2.1662,1.0
13027345061934247461,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,2.0,1.0001
10211621631788248654,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.5694,1.0
10533985961450906531,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,1.40803,1.0
8493244519497973123,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.584,1.0
13249510093053224202,344178,2017-03-31 14:33:27,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
10177614789076085527,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,7.04015,1.0
11247270363314486829,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
7143009097282609817,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,6.82353,1.0
3918916409301719504,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.146,1.0
16976320437500563158,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,6.4986,1.0
1677914182815540198,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.876,1.0
14916117978625091747,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,5.95705,1.0
11212399116901035400,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.73,1.0
10760635545097431740,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J5CH-CEET-H8SA-3Y7LU,0.01121417,1.0
631623461395181198,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,5.4155,1.0
12293053819004223742,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.365,1.0
5191868638813760554,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,4.87395,1.0
13369803601309275962,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.438,1.0
3651190194608896918,342000,2017-03-25 12:13:42,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
12649735600374724643,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,4.603175,1.0
5468262114090722747,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.657,1.0
10851733081039908336,341665,2017-03-24 13:32:16,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.0,1.0
4505530317631943336,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.3031,1.0
2443204481082284770,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.2598,1.0
8591715582486150777,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.7738,1.0
18231937111476295997,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.2165,1.0
16621503368233916242,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.184458,1.0
1045584989951778987,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,1.022,1.0
397386854796957081,340991,2017-03-22 16:22:54,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
1815250919312078708,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.87,1.0
3291828828373128869,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.1299,1.0
18210844247349246631,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J5CH-CEET-H8SA-3Y7LU,0.03652806,1.0
3488737327084574627,340454,2017-03-21 04:17:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.87,1.0
11304321342403414182,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.11258,1.0
7729829266578007250,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.0433,1.0
14862897957615740963,340120,2017-03-20 06:36:57,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
1092315559614724606,340119,2017-03-20 06:33:17,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
14382300494472247056,339542,2017-03-18 15:28:34,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
2630719779026267724,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.11258,1.0
9491351742094084466,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J5CH-CEET-H8SA-3Y7LU,0.01110214,1.0
17636720538029238515,338060,2017-03-14 11:53:08,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
2254646958349312442,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J5CH-CEET-H8SA-3Y7LU,0.78403349,1.0
6590390047754661057,336262,2017-03-09 11:46:24,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
15330197775272044381,336125,2017-03-09 02:39:06,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
12371446453597411743,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J5CH-CEET-H8SA-3Y7LU,0.17957273,1.0
3363962549931038595,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,1.0,1.0
5117172822827423137,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,1.0,3.0
