ID,Height,timestamp,Type,From,To,Amount,Fee
14899124039751185430,1032127,2022-07-03 22:30:50,Ordinary Payment,S-AKGQ-QML8-NEG5-5R76W,S-MUHK-29XC-24PL-38L39,138.78807215,0.02
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AKGQ-QML8-NEG5-5R76W,1e-08,0.441
3022562438507603369,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,0.02188738,1.0
16312483401587439617,418683,2017-10-26 09:35:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,15.66541436,1.0
17040837652262070608,417919,2017-10-24 06:35:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,4.29738212,1.0
16336238301423826490,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,1.97706506,1.0
2754712493248366216,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,5.46707015,1.0
12609499003822365906,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,6.89918032,1.0
18124674539830017627,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,13.18740406,1.0
5601377209046494919,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,1.26788124,1.0
15988633382919053594,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,4.94164058,1.0
11752615459234131133,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,2.25,1.0
16954818263673321204,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,4.82,1.0
6183671206247201316,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,0.08903271,1.0
16047109949631034221,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,6.59681718,1.0
3565071580145229426,408679,2017-09-28 09:45:47,Ordinary Payment,S-AKGQ-QML8-NEG5-5R76W,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3088739515681565298,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,8.82348456,1.0
9127690554864064954,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,6.42476586,1.0
13830997266314792098,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,58.7197651,1.0
2293099199935754556,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,8.85491529,1.0
6797272815995783606,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,15.83086344,1.0
16077803093334576411,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,23.62672857,1.0
12017656148981623108,404970,2017-09-18 00:31:23,Ordinary Payment,S-AKGQ-QML8-NEG5-5R76W,S-ZRXD-DVJQ-3MU6-DLM56,10.0,1.0
7682093251967067134,404836,2017-09-17 15:49:22,Arbitrary Message,S-AKGQ-QML8-NEG5-5R76W,S-LF94-B5SR-7QZY-E6QCQ,0.0,1.0
9684832966526177617,404639,2017-09-17 02:32:36,Bid Order Placement,S-AKGQ-QML8-NEG5-5R76W,,0.0,1.0
17188005080713331488,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AKGQ-QML8-NEG5-5R76W,0.0,1.0
6489701846227690873,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,3.79189454,1.0
13420530199491833439,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,1.94474103,1.0
10915298893700435860,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,4.8076704,1.0
5276947892318497795,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,12.68600922,1.0
8739098620450963955,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,0.9512198,1.0
17031594253609879954,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,12.46104342,1.0
7203678196388474938,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,4.71039197,1.0
5322121611387643335,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,4.86694616,1.0
7454263243214621148,401545,2017-09-08 11:07:16,Ordinary Payment,S-SDFS-C5ZA-3GU6-8TEZA,S-AKGQ-QML8-NEG5-5R76W,30.0,1.0
2004057528768759158,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,7.44045095,1.0
18054578927503609382,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,2.58320333,1.0
15627080251345796873,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,6.59473068,1.0
16874342153494121290,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,5.4744474,1.0
2189493409789997433,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,2.76856221,1.0
11022985651948619803,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,5.22001305,1.0
6299457657480697673,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,12.37770368,1.0
5926348732142355168,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,4.10158213,1.0
3175430596671794432,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,9.44722123,1.0
8141515487686753280,398327,2017-08-30 10:49:28,Ordinary Payment,S-AKGQ-QML8-NEG5-5R76W,S-SDFS-C5ZA-3GU6-8TEZA,9.0,1.0
9052851394354240711,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKGQ-QML8-NEG5-5R76W,10.5545308,1.0
2833930658790215979,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKGQ-QML8-NEG5-5R76W,0.25314483,1.0
1539426739891985429,397836,2017-08-29 01:40:01,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3755846113716938000,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.19536078,1.0
14259032777722871959,397615,2017-08-28 10:44:07,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2978831056050936801,396729,2017-08-25 23:18:23,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10660335613770803386,396287,2017-08-24 17:33:24,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11344433234729679392,396267,2017-08-24 16:37:29,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9820791156335252162,396258,2017-08-24 15:45:17,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8373558219483044099,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.05267357,1.0
54853161049132962,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKGQ-QML8-NEG5-5R76W,0.02006259,1.0
15481252801055410457,395333,2017-08-22 01:52:45,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14716992531019999954,395321,2017-08-22 00:50:43,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17566043761576189513,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,60.04647334,1.0
6254833199118731155,393209,2017-08-16 03:16:49,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14147498881222606509,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.16782613,1.0
12346424347221103603,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,1.03434819,1.0
14445500462879776533,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.50912809,1.0
15931475394721005222,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.12574096,1.0
15876419123541345042,390832,2017-08-09 11:39:03,Ordinary Payment,S-AKGQ-QML8-NEG5-5R76W,S-TYXB-ESP4-95TA-9AZ8F,110.0,1.0
16413490480058125883,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.79967782,1.0
12799188093483216353,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,5.20181352,1.0
15272504446169128600,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,16.77365477,1.0
969495027353540604,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.30368355,1.0
12760204509023269605,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,2.10969604,1.0
1104977949149460290,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.03310427,1.0
17063945597506946999,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.74798382,1.0
17713083851277178001,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.36681788,1.0
14735577401116630063,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.19503285,1.0
16337102920614699501,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.12812223,1.0
3115107861718375547,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.64072403,1.0
16120529566432351288,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.22214254,1.0
6260474486096088389,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.85767167,1.0
4948871808319017856,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.26625833,1.0
16841264287243754603,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKGQ-QML8-NEG5-5R76W,0.21327036,1.0
8942825684751139269,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2969612688546799946,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6169686222710645834,380776,2017-07-11 22:56:44,Reward Recipient Assignment,S-AKGQ-QML8-NEG5-5R76W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1160454591636091210,380231,2017-07-10 09:54:10,Account Update,S-AKGQ-QML8-NEG5-5R76W,,0.0,1.0
7827569719445009450,380231,2017-07-10 09:54:10,Ordinary Payment,S-AKGQ-QML8-NEG5-5R76W,S-TYXB-ESP4-95TA-9AZ8F,10.0,1.0
4873008353359385942,380141,2017-07-10 03:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKGQ-QML8-NEG5-5R76W,100.0,1.0
