ID,Height,timestamp,Type,From,To,Amount,Fee
509843325472003473,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,2.0,1.0001
4605838840771024115,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,1.0,1.0
17036508080402825324,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,1.0,3.0
14519769385593277452,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,2.0,2.0
16480225784347516255,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,3.0,3.0
2877742748051391280,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,2.0,2.0
15174585832495489618,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,3.0,1.0
1879874312761050431,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,3.0,3.0
867763707831321573,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,20.0,1.0
103082849097351204,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,2.0,1.0
12504356371178903562,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,5.0,2.0
8359765361559306700,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,6.0,5.0
17052559999406015273,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,5.0,5.0
16704793293835066378,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,2.0,2.0
1052960323719170314,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,4.0,4.0
3383680324140396047,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G667-VXY5-EC9D-BNSRB,2.0,1.0
10550356428677515767,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,10.0,2.0
12352265931037421234,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,2.0,2.0
5440002439559119085,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,3.0,2.0
10990542462414153945,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,10.0,6.0
6062179352121799922,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,6.0,6.0
4754115067131769003,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,5.0,1.0
8438881665232629613,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,5.0,1.0
15914794616578427895,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,12.0,1.0
3253979939573832604,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,7.0,3.0
4926746525385996448,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,10.0,3.0
10018022153831269756,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,10.0,3.0
15583763813391916931,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,20.0,1.0
4084572004501842505,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G667-VXY5-EC9D-BNSRB,10.0,1.0
6004186602164624713,326284,2017-02-09 13:43:18,Alias Assignment,S-G667-VXY5-EC9D-BNSRB,,0.0,1.0
13567177177389751023,326281,2017-02-09 13:28:43,Reward Recipient Assignment,S-G667-VXY5-EC9D-BNSRB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6424783446810435721,326279,2017-02-09 13:24:33,Ordinary Payment,S-7NTK-22NB-SB73-8VKFJ,S-G667-VXY5-EC9D-BNSRB,3.0,1.0
14288179375945286421,325316,2017-02-06 20:54:40,Reward Recipient Assignment,S-G667-VXY5-EC9D-BNSRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11489097533956492976,325305,2017-02-06 20:21:32,Account Update,S-G667-VXY5-EC9D-BNSRB,,0.0,1.0
12924580411335501283,325270,2017-02-06 17:35:05,Account Update,S-G667-VXY5-EC9D-BNSRB,,0.0,1.0
12020536668739042982,325268,2017-02-06 17:31:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G667-VXY5-EC9D-BNSRB,3.0,1.0
