ID,Height,timestamp,Type,From,To,Amount,Fee
11872107573608740498,779966,2020-08-01 22:12:36,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0588
18287594297047654980,741868,2020-04-17 15:07:39,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-UAMV-EFQH-7Q89-ECX97,8.0,0.0441
1899950898289241686,741408,2020-04-16 08:20:38,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-SQ8Q-7JDT-R2WR-CQ8HA,4.0,0.05145
16824590337395525776,740638,2020-04-14 05:12:19,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-D4HA-E92S-ZPD3-FS95K,1.0,0.0294
17967649395608021814,739255,2020-04-10 07:51:45,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.0588
13479715132849086667,738477,2020-04-08 03:41:00,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.02205
16916182117715094392,738341,2020-04-07 18:33:19,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-RLMH-9D6V-758X-3TL36,12.0,0.03675
7425952698782311361,738167,2020-04-07 06:42:25,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-SQ8Q-7JDT-R2WR-CQ8HA,12.0,0.0441
17893097054617694105,738043,2020-04-06 22:38:36,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.02205
5986199166770647848,737928,2020-04-06 14:49:35,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-SQ8Q-7JDT-R2WR-CQ8HA,3.0,0.05145
2383844685915014210,734678,2020-03-28 12:32:53,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.0147
14526201232530523283,733716,2020-03-25 20:16:33,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.03675
6021278040958296148,733294,2020-03-24 16:00:29,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.05145
11722618514054207035,732737,2020-03-23 02:19:33,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.0441
5055822367363803696,732188,2020-03-21 13:11:17,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-CS52-KYTU-MCA2-7BMH2,5.0,0.00735
6017650745116736499,730715,2020-03-17 11:06:13,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-TBWV-6MZA-P7EC-96YDQ,24.0,0.0441
9412410709166947761,730146,2020-03-15 20:20:39,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-SQ8Q-7JDT-R2WR-CQ8HA,5.0,0.0441
16869792584157095777,729355,2020-03-13 15:47:45,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-SQ8Q-7JDT-R2WR-CQ8HA,16.0,0.0441
17121877568537950080,728344,2020-03-10 19:57:03,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-SQ8Q-7JDT-R2WR-CQ8HA,4.0,0.0294
2982573338039850680,728085,2020-03-10 02:09:13,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.0588
1202745274883267190,727907,2020-03-09 13:55:06,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-Z5ZC-F5R2-MG53-7UTP7,8.0,0.02205
3227559951320095407,727712,2020-03-09 00:47:14,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-SQ8Q-7JDT-R2WR-CQ8HA,14.0,0.00735
9556294740272757325,726314,2020-03-05 02:54:50,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-SR79-6JY2-X62Y-39ZMM,1.0,0.03675
1551948441782013000,725391,2020-03-02 13:31:32,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.0588
13625013396960238500,718263,2020-02-11 14:41:15,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-9PRY-PSJD-GPBA-395N7,2.0,0.0441
13129806395121136611,717415,2020-02-09 05:19:37,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0441
7476121697936911850,717017,2020-02-08 02:40:36,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-LWJ8-M2Q6-TUK6-ERRY3,10.0,0.03675
10968342082510330225,713247,2020-01-28 13:38:23,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-SQ8Q-7JDT-R2WR-CQ8HA,5.0,0.03675
1216207668109019056,712923,2020-01-27 15:49:29,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-SQ8Q-7JDT-R2WR-CQ8HA,3.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SQ8Q-7JDT-R2WR-CQ8HA,10.0,0.0735
