ID,Height,timestamp,Type,From,To,Amount,Fee
6824566113991188700,780268,2020-08-02 18:29:33,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0147
3492932883870555932,742095,2020-04-18 06:44:30,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-R8F8-C9WK-6729-9CX6C,13.0,0.03675
173474183423024016,741511,2020-04-16 15:30:47,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-GNA6-DX3Q-DTBC-FFFUP,9.0,0.03675
4607566268792425930,741080,2020-04-15 10:24:06,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-GNA6-DX3Q-DTBC-FFFUP,4.0,0.0294
11841925051709105550,739323,2020-04-10 12:33:59,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-ESXG-PMMW-BRUX-2MKSL,2.0,0.0294
13472011084617646899,737954,2020-04-06 16:49:46,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-8TTB-M67K-BGDT-2MK77,4.0,0.0588
16280738762638462192,737685,2020-04-05 22:09:22,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-DC77-JB2S-KG74-4HSBT,6.0,0.0441
2507845008362307067,737440,2020-04-05 06:02:11,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-UFGV-3HWV-FTHP-59F2H,41.0,0.02205
2058687500022682383,737171,2020-04-04 11:54:13,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-GNA6-DX3Q-DTBC-FFFUP,2.0,0.00735
15848460999727536654,736035,2020-04-01 07:50:21,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-9SGJ-F9JT-CKW2-DVBLV,10.0,0.03675
3256259296046132630,734810,2020-03-28 21:37:07,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-GNA6-DX3Q-DTBC-FFFUP,11.0,0.03675
4193727783440551956,734329,2020-03-27 13:41:16,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-GNA6-DX3Q-DTBC-FFFUP,1.0,0.00735
17990867147131662216,734260,2020-03-27 08:10:18,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-GNA6-DX3Q-DTBC-FFFUP,42.0,0.03675
16364433864995219408,731282,2020-03-19 00:32:26,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-GNA6-DX3Q-DTBC-FFFUP,7.0,0.0147
16050520556414635702,730806,2020-03-17 16:57:11,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-9ZYV-6W5P-Y2TZ-HAWFZ,3.0,0.02205
4670317906920567370,730760,2020-03-17 13:40:05,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-JD6R-FP35-37SN-G42VV,16.0,0.0294
11396648149344056731,729455,2020-03-13 22:16:26,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-GNA6-DX3Q-DTBC-FFFUP,19.0,0.05145
11421048588213507522,727687,2020-03-08 23:27:37,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-QAF2-6DW8-AT58-6LG3C,2.0,0.0294
12564712057691787539,726445,2020-03-05 12:06:04,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-A39B-ZQTS-QVB5-GBHZR,4.0,0.03675
1109503048528763591,725902,2020-03-03 23:29:52,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-35PS-JG57-523X-EU8KE,1.0,0.05145
2579301856167564170,725816,2020-03-03 17:51:00,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-AJQT-6YTM-5G26-AJ89H,3.0,0.0588
16230152329496267360,724849,2020-03-01 00:44:49,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.00735
12081236616150826748,724147,2020-02-28 01:37:55,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-WCCR-ZJD9-SVXW-FQ53Y,5.0,0.05145
16101419703382102835,722760,2020-02-24 04:21:18,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-GNA6-DX3Q-DTBC-FFFUP,5.0,0.0588
10081314692635291728,721918,2020-02-21 19:47:44,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-WZ5A-P65Q-EZGD-3ZZNY,51.0,0.0588
15190944190614002885,721735,2020-02-21 08:03:57,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-GNA6-DX3Q-DTBC-FFFUP,19.0,0.05145
6129250590376930327,718381,2020-02-11 22:28:58,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-GNA6-DX3Q-DTBC-FFFUP,11.0,0.0441
10269224090355067834,718338,2020-02-11 20:13:13,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-GNA6-DX3Q-DTBC-FFFUP,25.0,0.0588
17415141635649836757,717273,2020-02-08 19:43:34,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-GNA6-DX3Q-DTBC-FFFUP,3.0,0.02205
18018391946197802733,716103,2020-02-05 12:52:05,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-GNA6-DX3Q-DTBC-FFFUP,2.0,0.0147
6668475396991975322,716012,2020-02-05 07:21:16,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-EK4M-P8FY-JW7V-GB74T,2.0,0.0294
7822311378638638181,715972,2020-02-05 04:50:11,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-GNA6-DX3Q-DTBC-FFFUP,1.0,0.05145
11134870045989496787,715771,2020-02-04 14:46:09,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-BPKZ-685F-AU99-75BAX,9.0,0.0441
3196605745310939367,715630,2020-02-04 05:26:45,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-GNA6-DX3Q-DTBC-FFFUP,12.0,0.0588
11307557159923392995,713601,2020-01-29 13:14:19,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-A2Z5-EJEQ-U7PF-CGFPD,2.0,0.0441
16200843312383574426,713137,2020-01-28 06:17:48,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-RLS5-QKLL-KQ9C-432U9,6.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNA6-DX3Q-DTBC-FFFUP,10.0,0.0735
