ID,Height,timestamp,Type,From,To,Amount,Fee
4383439493248600881,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.4045171,1.0
13168059446938574128,377581,2017-07-03 00:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.27035751,1.0
14471323995138507721,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,6.79770099,1.0
1791690984544751891,375718,2017-06-27 19:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,4.72550213,1.0
5942498589856830133,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.1495811,1.0
7746479106619321109,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.15999036,1.0
17835601922882978682,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.77728983,1.0
7789795779572715624,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.45613489,1.0
16468042020688684223,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.97244087,1.0
10312765050949885264,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,11.10191966,1.0
915720272206224217,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.04798157,1.0
12521113974431206584,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.44773778,1.0
3997511456549644069,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.3881643,1.0
7424159775701885481,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,6.78501415,1.0
11548755655313696200,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,22.4724363,1.0
4254073517294052664,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.48874574,1.0
2795614347897537326,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,4.63435487,1.0
14790814783991761497,369322,2017-06-09 22:10:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.80885546,1.0
6664304196642909274,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.90512987,1.0
14637415241302179326,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.68173154,1.0
2332411686400332085,367886,2017-06-05 22:19:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.57108281,1.0
9138254646632301604,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.5739412,1.0
5556776518103523289,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,4.03083515,1.0
11243175602809169012,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,13.96544149,1.0
10878910225640034764,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.94896052,1.0
8340966876075211089,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.85810947,1.0
13177763516574005429,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.59613081,1.0
15290877452589881398,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,6.94327992,1.0
13651260845777545732,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.31105997,1.0
14260601754431293421,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.20179683,1.0
5766033011768738910,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,8.98953985,1.0
15377306750299343490,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.26960688,1.0
5575928968634040210,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.18009776,1.0
15487637954524525626,362828,2017-05-22 19:17:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.16761068,1.0
4716976542152304505,362461,2017-05-21 18:09:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.55465829,1.0
8099303356622056578,362099,2017-05-20 17:40:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,9.71971168,1.0
6246954640387597129,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,5.22893599,1.0
7896351093197748275,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,7.31795491,1.0
10410644216961302754,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,7.03597819,1.0
15484443504412527468,350649,2017-04-18 17:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,4.38931447,1.0
1600236706379924599,350288,2017-04-17 16:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,49.39951811,1.0
5547003041636713691,349907,2017-04-16 15:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,11.41025583,1.0
10295236611530909267,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,2.0,1.0001
11840183522664431508,342703,2017-03-27 11:41:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.099324,1.0
1358051149532298654,342344,2017-03-26 11:30:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.65996931,1.0
17701935744081468771,340894,2017-03-22 10:07:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.08794108,1.0
9517165700374275122,340536,2017-03-21 10:10:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,5.2882679,1.0
17147847816163209636,340171,2017-03-20 09:20:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,4.74635042,1.0
103703522110566713,339905,2017-03-19 15:25:17,Ordinary Payment,S-DVRK-TRJR-Y4CW-8UMHX,S-FBRR-U9XA-NNAJ-HBPYE,3.0,1.0
2063840777690401618,339672,2017-03-18 23:59:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.07721648,1.0
16613507890073299210,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.01872609,1.0
5630491713826910382,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,16.46498363,1.0
6847794349895751250,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,1.0,1.0
3548327135133571732,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,1.0,3.0
16869288094933362782,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,2.0,2.0
1864573618389917558,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,3.0,3.0
10781742156076743413,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,2.0,2.0
9775342931922551218,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,2.0,2.0
8898946134042310332,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,3.0,1.0
11124250813518673161,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,3.0,3.0
13249583184374813829,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,20.0,1.0
17667035670754911316,334273,2017-03-03 22:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.41050269,1.0
6911493698075539644,333885,2017-03-02 19:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,6.42548119,1.0
16662618182921619951,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,2.0,1.0
16318546193292548458,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,5.0,2.0
11045788275730362025,333501,2017-03-01 18:09:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.65656457,1.0
3653090152776306882,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,6.0,5.0
10056651325483264576,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,5.0,5.0
11730287406497230352,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,2.0,2.0
2303579083218937651,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,4.0,4.0
14638729481635649717,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRR-U9XA-NNAJ-HBPYE,2.0,1.0
2142229344478763537,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,10.0,2.0
12190954962803489937,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,2.0,2.0
3432799134414203698,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,3.0,2.0
14852459084514225441,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,10.0,6.0
12519408300384010778,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,10.0,6.0
13152968517599417363,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,6.0,6.0
557523058265359820,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,5.0,1.0
7289352880083560383,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,5.0,1.0
10734348459053093468,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,12.0,1.0
10636445438181507352,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,7.0,3.0
13776671693864487785,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,10.0,3.0
1613263395182126962,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,10.0,3.0
5388372949771668901,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,20.0,1.0
8181778036983715799,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRR-U9XA-NNAJ-HBPYE,10.0,1.0
5211671072241271042,323180,2017-01-31 21:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,37.21268048,1.0
1932566819733706547,322814,2017-01-30 21:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,34.1845577,1.0
3379853248446815167,322444,2017-01-29 20:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,24.33912361,1.0
13079959488073556013,322061,2017-01-28 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.12668117,1.0
6781270164794667103,321702,2017-01-27 18:11:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,5.61852078,1.0
7631758191336212686,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,14.00369083,1.0
6888344923270566964,320976,2017-01-25 17:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,26.73677998,1.0
7512017862642688898,320610,2017-01-24 17:34:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,30.84743859,1.0
8368548549204022091,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,7.16654297,1.0
297899096223696083,319885,2017-01-22 16:18:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,9.71747281,1.0
8864787497592698991,319527,2017-01-21 15:49:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,16.55356204,1.0
9803479482671847327,319155,2017-01-20 15:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,62.06334567,1.0
9970547649792740040,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,14.26323406,1.0
17722449701299798093,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,7.8519255,1.0
7810751911941812897,318051,2017-01-17 12:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,7.12060561,1.0
4637142063712915971,317616,2017-01-16 07:37:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,11.28294477,1.0
11971363835248814800,317254,2017-01-15 07:29:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,11.73149646,1.0
1359883755774144506,316889,2017-01-14 07:28:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,14.83699666,1.0
1963809457752762787,316517,2017-01-13 05:53:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,30.50711419,1.0
7775341893619707568,316155,2017-01-12 05:58:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,27.14770676,1.0
5068813884410899642,315791,2017-01-11 05:34:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,29.60643099,1.0
12287499257603353802,315429,2017-01-10 05:04:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,21.19798298,1.0
13862905224215721585,315055,2017-01-09 03:57:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,43.95500593,1.0
1169744076383001023,314678,2017-01-08 02:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,5.08884887,1.0
4327072096273328783,314317,2017-01-07 02:35:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,15.05678049,1.0
12980247226337157310,313954,2017-01-06 02:13:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,7.84093385,1.0
17472739399927825258,313584,2017-01-05 01:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,17.83499428,1.0
14561393190381690898,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,22.21301493,1.0
13748513605739024088,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,41.53014682,1.0
8691227103565032776,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,38.64575484,1.0
16281635313436871979,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,41.67946889,1.0
16142299910544916782,311761,2016-12-30 23:09:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,24.07601196,1.0
8873533780081661221,311394,2016-12-29 22:51:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,17.32070331,1.0
12384236479503399922,311036,2016-12-28 22:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,44.31427045,1.0
10992473953708748737,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,22.65020551,1.0
12692617253390500829,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,18.8088525,1.0
2766645428191580878,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,19.27187759,1.0
537725107856623832,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,37.57500879,1.0
2806190932233712925,309224,2016-12-23 20:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,12.0121174,1.0
8175339078166880888,308856,2016-12-22 20:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,23.75657933,1.0
12955519166662602482,308498,2016-12-21 20:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,47.885875,1.0
4030829298701547671,308136,2016-12-20 20:10:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,73.09840387,1.0
17574920807679435312,307769,2016-12-19 19:48:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,19.92858814,1.0
11546716652208753989,307408,2016-12-18 19:03:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,21.25682409,1.0
17848822663090786295,307049,2016-12-17 19:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,93.70320543,1.0
17952397503990812349,306690,2016-12-16 18:47:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,29.39942941,1.0
9157093606225288449,306332,2016-12-15 18:57:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,17.93057901,1.0
2935718049232537247,305729,2016-12-14 02:27:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,27.51893777,1.0
4433668696663288539,305370,2016-12-13 02:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,24.70692108,1.0
8048933900087323824,305010,2016-12-12 02:29:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,44.47754352,1.0
13566647899386802354,304651,2016-12-11 02:12:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,15.44411193,1.0
17594314167420224151,304257,2016-12-09 23:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,8.96063191,1.0
12668282381831580180,303887,2016-12-08 22:37:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,19.54085762,1.0
14686884664307629332,303521,2016-12-07 22:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,7.84104462,1.0
7941282419541759021,303157,2016-12-06 22:01:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,11.70244512,1.0
15170511558133378768,302793,2016-12-05 21:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,108.664865,1.0
1274269087878371401,302430,2016-12-04 21:08:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,54.08143483,1.0
7679783467870945053,302066,2016-12-03 20:11:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,5.6586388,1.0
8621112244587729116,301707,2016-12-02 20:28:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,13.32061993,1.0
18185113685103035141,301347,2016-12-01 20:24:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,12.58729736,1.0
15950887730666874233,300540,2016-11-29 14:09:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,3.25115017,1.0
7546935001593667864,298805,2016-11-24 17:36:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.01360886,1.0
11977277139520674457,298442,2016-11-23 17:05:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,17.88906294,1.0
121245904704489575,297822,2016-11-21 23:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,45.0385921,1.0
16613999667466033387,297462,2016-11-20 23:30:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,56.80252283,1.0
7672610374316123166,297095,2016-11-19 22:43:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,30.52287563,1.0
4628815811426752171,296725,2016-11-18 22:06:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,32.90932058,1.0
11556194002892947523,296367,2016-11-17 22:05:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,0.20976198,1.0
8963120779485838724,296007,2016-11-16 21:47:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,19.50580234,1.0
11436492900250533978,295642,2016-11-15 22:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,20.94559496,1.0
