ID,Height,timestamp,Type,From,To,Amount,Fee
13409747782679864303,781056,2020-08-04 22:51:11,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-4Y3L-HTP3-9HX5-2QU9P,6.47815,0.0147
14308888423045161524,742140,2020-04-18 09:48:48,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.02205
12265528919625699280,741243,2020-04-15 21:38:34,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-YRU5-NZE8-PZY4-6CYZK,2.0,0.05145
14394903598208899013,740902,2020-04-14 22:17:04,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0441
7417597284884952199,740890,2020-04-14 21:22:29,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.05145
8781613971388031690,740731,2020-04-14 11:16:41,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-YRU5-NZE8-PZY4-6CYZK,5.0,0.0147
4040781541080397237,731092,2020-03-18 12:17:24,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-UB99-5HW9-HYA3-H6VHK,5.0,0.0147
3532204389957064423,730603,2020-03-17 03:30:49,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-YRU5-NZE8-PZY4-6CYZK,2.0,0.0588
13306900886952304157,730441,2020-03-16 16:24:23,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-Y3VL-6Z3C-GAGU-8PU92,3.0,0.03675
529660584624695380,730031,2020-03-15 12:39:25,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.05145
12260913047190373263,729953,2020-03-15 07:25:19,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0441
8001526866189571562,729267,2020-03-13 09:34:10,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-YRU5-NZE8-PZY4-6CYZK,2.0,0.03675
15573350764710852127,728819,2020-03-12 03:29:38,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.03675
14503927973427609630,728224,2020-03-10 11:36:54,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0441
13674876453611927021,725957,2020-03-04 03:00:41,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0588
5596774344314082744,725505,2020-03-02 21:22:29,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-DGTN-HSLD-SV83-GV2EK,2.0,0.02205
5981960050027805421,724914,2020-03-01 05:25:22,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.00735
1183454382633361003,724340,2020-02-28 14:59:12,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-F4LH-JMZH-QX24-9FUS2,2.0,0.05145
2317195491199180058,723365,2020-02-25 21:14:19,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
5215749554366014859,722917,2020-02-24 14:44:13,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-MQ29-MQ2P-GPSW-G9EZC,6.0,0.05145
16413977073876519385,722507,2020-02-23 11:30:37,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-F2JF-V3TM-YNJF-E8JYL,16.0,0.0147
5667661343147342948,721453,2020-02-20 12:27:33,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-NJ7V-92C8-UYRA-4DN8K,4.0,0.0147
17888852208986351947,720228,2020-02-17 02:37:39,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-YRU5-NZE8-PZY4-6CYZK,19.0,0.0441
15454928563995110840,720129,2020-02-16 19:37:18,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-YRU5-NZE8-PZY4-6CYZK,8.0,0.0294
1797513625369397752,719786,2020-02-15 20:58:05,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-G5P2-8QSU-2MVG-EYRAN,4.0,0.0147
17961438625319764536,718455,2020-02-12 03:26:54,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.03675
10320687196560758707,718408,2020-02-12 00:19:34,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.0441
9166087290587312574,717923,2020-02-10 15:50:47,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0588
12242938192086947473,716938,2020-02-07 21:17:01,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.02205
4048075192413377736,716599,2020-02-06 22:31:06,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-A83W-VPGX-WFVK-HKAYH,11.0,0.05145
13741128272766213668,716062,2020-02-05 10:36:58,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-YRU5-NZE8-PZY4-6CYZK,8.0,0.02205
11571007342112425941,715096,2020-02-02 17:44:58,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-YF5V-ZK8Q-HFWJ-ABVRY,8.0,0.0294
16235883100168120649,714740,2020-02-01 17:54:07,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRU5-NZE8-PZY4-6CYZK,10.0,0.0588
