ID,Height,timestamp,Type,From,To,Amount,Fee
10927603903714196465,832663,2020-12-26 11:35:06,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-DC7T-CCSB-D2VU-72XRV,0.0,0.02205
9873526315712036590,832299,2020-12-25 11:17:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DC7T-CCSB-D2VU-72XRV,0.0,0.0441
8596540329086195773,832298,2020-12-25 11:12:38,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DC7T-CCSB-D2VU-72XRV,24.0,0.03675
7318153044410332696,828466,2020-12-14 19:17:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DC7T-CCSB-D2VU-72XRV,0.0,0.0147
8727118377391205380,828464,2020-12-14 19:11:58,Ordinary Payment,S-DC7T-CCSB-D2VU-72XRV,S-HK9D-P74Q-XDEJ-D6PGM,0.88739202,0.1
11041080805550445357,828444,2020-12-14 17:52:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DC7T-CCSB-D2VU-72XRV,0.0,0.00735
10945547924540040065,828442,2020-12-14 17:46:53,Ordinary Payment,S-DC7T-CCSB-D2VU-72XRV,S-HK9D-P74Q-XDEJ-D6PGM,54731.0,0.1
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DC7T-CCSB-D2VU-72XRV,1e-08,0.5586
5353712280520967681,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DC7T-CCSB-D2VU-72XRV,0.0,1.0
14235281293100863390,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DC7T-CCSB-D2VU-72XRV,0.0,1.0
402977952380382135,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DC7T-CCSB-D2VU-72XRV,0.0,1.0
14732483958273690965,449857,2018-01-21 14:17:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC7T-CCSB-D2VU-72XRV,20391.162392,2.0
17242601049325038008,449523,2018-01-20 15:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DC7T-CCSB-D2VU-72XRV,34199.0,1.0
12974907686334708665,449231,2018-01-19 19:53:41,Account Update,S-DC7T-CCSB-D2VU-72XRV,,0.0,1.0
14863964325418654469,449230,2018-01-19 19:52:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DC7T-CCSB-D2VU-72XRV,142.92500001,1.0
