ID,Height,timestamp,Type,From,To,Amount,Fee
14342334312367847264,779626,2020-07-31 23:40:27,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.02205
5033446016498108530,741123,2020-04-15 13:19:58,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-WFTE-BJU5-TV45-DG893,1.0,0.03675
11586013836103198381,739409,2020-04-10 18:08:11,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-THRA-8TWL-NBV4-5M6FA,2.0,0.0441
6313906268575430819,738586,2020-04-08 11:10:46,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-8V5Q-XDBK-RGNN-END6X,5.0,0.03675
7332323045675661998,735569,2020-03-31 00:52:42,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.03675
4717198937656819537,735463,2020-03-30 17:21:49,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-CBDR-89DV-U3RN-2LQ63,8.0,0.05145
16709215097789938935,734060,2020-03-26 19:02:09,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.0588
1373262917502406622,733653,2020-03-25 16:01:41,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-8V5Q-XDBK-RGNN-END6X,7.0,0.03675
11050098738074132641,732995,2020-03-23 19:50:54,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-ETF7-EANS-EZZW-B5LB6,4.0,0.0147
7744723717213338641,732600,2020-03-22 17:22:50,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-8V5Q-XDBK-RGNN-END6X,1.0,0.03675
3379759405450226078,731552,2020-03-19 18:33:25,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-35G4-TSX5-HJ9S-8KY5S,4.0,0.0294
15943080860608756320,730708,2020-03-17 10:28:47,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-8V5Q-XDBK-RGNN-END6X,2.0,0.05145
6217220021589639264,730392,2020-03-16 12:37:31,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-8V5Q-XDBK-RGNN-END6X,7.0,0.02205
13414190339125448531,730333,2020-03-16 09:09:33,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-8V5Q-XDBK-RGNN-END6X,1.0,0.05145
7249181904971176045,730227,2020-03-16 02:09:07,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8V5Q-XDBK-RGNN-END6X,2.0,0.0294
14904691374020541633,728295,2020-03-10 16:23:27,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.0441
10588362070930960761,727373,2020-03-08 02:41:58,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-8V5Q-XDBK-RGNN-END6X,1.0,0.0588
1497077485205831090,727079,2020-03-07 06:24:19,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-WMVW-Z7AU-RQR3-GVEVG,2.0,0.0588
10245065824200261334,725522,2020-03-02 22:21:11,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-8V5Q-XDBK-RGNN-END6X,2.0,0.0147
5308518957603155238,720740,2020-02-18 12:45:15,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-TH7D-XRJ9-N26W-6HLWH,12.0,0.00735
9316821925472336920,720552,2020-02-18 00:02:54,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-8V5Q-XDBK-RGNN-END6X,4.0,0.0441
11470333371008810372,720401,2020-02-17 13:52:19,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-8V5Q-XDBK-RGNN-END6X,2.0,0.0588
15485794128589804217,719235,2020-02-14 07:51:25,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-8V5Q-XDBK-RGNN-END6X,6.0,0.02205
14510166056123466008,718661,2020-02-12 17:24:56,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-6MB7-6RRF-VQ35-37JUF,21.0,0.00735
8523092314533777533,711895,2020-01-24 18:46:29,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-8V5Q-XDBK-RGNN-END6X,5.0,0.0147
2296325601731719348,711449,2020-01-23 12:39:23,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-8V5Q-XDBK-RGNN-END6X,5.0,0.0147
9324422108827489141,711074,2020-01-22 11:56:01,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-AA2E-FG8S-G3UY-8DRP7,5.0,0.02205
10059351640385529107,710988,2020-01-22 05:44:31,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-8V5Q-XDBK-RGNN-END6X,1.0,0.03675
7909110220616920017,709656,2020-01-18 12:39:52,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-8V5Q-XDBK-RGNN-END6X,8.0,0.02205
16151980509295629739,709243,2020-01-17 08:55:14,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-8V5Q-XDBK-RGNN-END6X,1.0,0.0147
15961846889221461458,709213,2020-01-17 07:05:16,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-8V5Q-XDBK-RGNN-END6X,1.0,0.02205
4139247795118030369,708900,2020-01-16 10:08:28,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-8V5Q-XDBK-RGNN-END6X,1.0,0.00735
18252093284909226970,708876,2020-01-16 08:17:07,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-LYR8-CY92-97ZB-CR6RK,3.0,0.0147
6088422140887458367,708618,2020-01-15 15:19:10,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-BRLA-WDSP-S5PG-5A874,1.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8V5Q-XDBK-RGNN-END6X,10.0,0.05145
