ID,Height,timestamp,Type,From,To,Amount,Fee
10455156257523337773,378038,2017-07-04 07:09:45,Ordinary Payment,S-E8DK-FDNH-N2BM-BWKAT,S-9A7D-FFFG-8AXK-5QH2N,1913.63124197,1.0
1411102444798303810,378032,2017-07-04 06:36:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DK-FDNH-N2BM-BWKAT,1914.63124197,1.0
14079210838466954771,377604,2017-07-03 01:56:38,Ordinary Payment,S-E8DK-FDNH-N2BM-BWKAT,S-9A7D-FFFG-8AXK-5QH2N,17698.93750475,1.0
8955228884745192520,377601,2017-07-03 01:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DK-FDNH-N2BM-BWKAT,17699.93750475,1.0
17153478685145579834,377451,2017-07-02 15:37:21,Ordinary Payment,S-E8DK-FDNH-N2BM-BWKAT,S-9A7D-FFFG-8AXK-5QH2N,16302.54026657,1.0
6211701018403919323,377446,2017-07-02 15:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DK-FDNH-N2BM-BWKAT,16303.54026657,1.0
3541602962850816820,372289,2017-06-18 05:14:55,Ordinary Payment,S-E8DK-FDNH-N2BM-BWKAT,S-9A7D-FFFG-8AXK-5QH2N,473.19276163,1.0
3925165592929384231,372284,2017-06-18 04:58:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DK-FDNH-N2BM-BWKAT,474.19276163,1.0
116082514508705707,372120,2017-06-17 18:14:47,Ordinary Payment,S-E8DK-FDNH-N2BM-BWKAT,S-9A7D-FFFG-8AXK-5QH2N,539.31225807,1.0
9627204763378429235,372117,2017-06-17 18:02:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DK-FDNH-N2BM-BWKAT,540.31225807,1.0
