ID,Height,timestamp,Type,From,To,Amount,Fee
15253342112346133833,1227784,2023-12-29 19:19:21,Contract Payment,S-MRJL-PDM3-TBL5-ACJD7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3388399175424810261,1227784,2023-12-29 19:19:21,Contract Payment,S-MRJL-PDM3-TBL5-ACJD7,S-TGGA-WA3S-VQGS-BLNRP,2.5,0.0
14455376630402050644,1227784,2023-12-29 19:19:21,Contract Payment,S-MRJL-PDM3-TBL5-ACJD7,S-PDWC-QJJS-VSD7-FGRVF,22.0,0.0
14553978349349920468,1227784,2023-12-29 19:19:21,Contract Payment,S-MRJL-PDM3-TBL5-ACJD7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10213493908556986643,1227784,2023-12-29 19:19:21,Contract Payment,S-MRJL-PDM3-TBL5-ACJD7,S-Q74R-PV5V-78EM-9GRSR,1.57394,0.0
12529036227571300510,1227783,2023-12-29 19:15:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-MRJL-PDM3-TBL5-ACJD7,25.3,0.02
6982972587485276065,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MRJL-PDM3-TBL5-ACJD7,0.3,0.02
12110719669436676152,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MRJL-PDM3-TBL5-ACJD7,0.3,0.02
6594845054026096692,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MRJL-PDM3-TBL5-ACJD7,0.3,0.02
3444157052257961916,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MRJL-PDM3-TBL5-ACJD7,0.3,0.02
11419908609865321749,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MRJL-PDM3-TBL5-ACJD7,0.3,0.02
13297943064720636793,1216980,2023-11-29 18:43:06,Contract Payment,S-MRJL-PDM3-TBL5-ACJD7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16354025518630575711,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-MRJL-PDM3-TBL5-ACJD7,0.3,0.02
