ID,Height,timestamp,Type,From,To,Amount,Fee
2970281650213764804,545599,2018-10-16 12:01:36,Reward Recipient Assignment,S-ULNZ-WAWY-8SH6-98V7X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16258913139178056136,506002,2018-06-27 16:29:29,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1210.0,0.01
8157249087265475313,498212,2018-06-05 20:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,558.32561555,1.0
17435918067413342227,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,98.88999999,1.0
4279810685271105256,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,52.12,1.0
3553285057507364688,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,55.63999999,1.0
17641477450284955033,469623,2018-03-17 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,291.98,1.0
13416412628689991697,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.37,1.0
7497019422546773510,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.71999999,1.0
15346305281295840918,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,55.36,1.0
4174334244171047638,460576,2018-02-20 12:54:44,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,858.0,1.0
6038183840798900478,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.95,1.0
3559827029754706380,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.24999999,1.0
13388099047401159929,453602,2018-02-01 00:36:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,464.74,1.0
12379815396313994396,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,56.14999999,1.0
13138793509735335288,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,68.69999999,1.0
10673327434514995746,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.62,1.0
8511278849426702055,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,57.19,1.0
2441611806247976172,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.78,1.0
349802818629061931,444088,2018-01-05 10:25:39,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,401.0,1.0
5108276073985704764,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.68,1.0
12173987799373053632,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.91999999,1.0
11195512317987270375,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.32,1.0
11561257633649884441,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.32999999,1.0
13953922161192321840,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,57.84,1.0
13222744307426447913,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,52.7,1.0
18245525772873284927,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,65.67,1.0
11400339506357027547,435494,2017-12-12 09:48:36,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,601.0,1.0
18401971985363456218,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.10999999,1.0
15169908758079956369,435200,2017-12-11 14:11:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,459.69,1.0
17223022574837352647,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.49,1.0
15331025293541613460,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,61.09,1.0
498828623074575754,433676,2017-12-07 07:59:00,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,131.0,1.0
9103006933026729961,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,70.0,1.0
8430538701145059295,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.71999999,1.0
9530818309478830256,432293,2017-12-03 10:54:24,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1001.0,1.0
17361929611351092738,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,307.62999999,1.0
7478771624798528101,432164,2017-12-03 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,656.14,1.0
7532011004291049936,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.70999999,1.0
1574631558822161346,431180,2017-11-30 08:14:03,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,199.0,1.0
15959153536094914938,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,58.33999999,1.0
17134433662981731999,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.94999999,1.0
13178274344868838115,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,60.33,1.0
12910402989428338641,430104,2017-11-27 08:22:35,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,202.0,1.0
9108303985385690152,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.75999999,1.0
18378025133910173469,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,66.24,1.0
3357317876038683479,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.77999999,1.0
11358433743892790765,428771,2017-11-23 14:41:26,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1902.0,1.0
16051736158195372980,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.57,1.0
10405389929255461218,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.47999999,1.0
13402716493697557763,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,79.68,1.0
13870178386853317800,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,66.84999999,1.0
13696774783895332069,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,63.3,1.0
7980908149089223104,426464,2017-11-17 04:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,333.52,1.0
10323261950951588731,426402,2017-11-16 23:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,475.8,1.0
1846283575566210908,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,58.07999999,1.0
7362683320526826064,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,70.14,1.0
1594308011859503470,425664,2017-11-14 22:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,260.0,1.0
17423568794994631714,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,61.35,1.0
3333793349775710339,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,57.4,1.0
14273733827116581373,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.84,1.0
16617108099686178206,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,52.26,1.0
6046489505978950689,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.76999999,1.0
15375241386938974986,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,64.46999999,1.0
10715418433490540129,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.94,1.0
9507725696535607159,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.87,1.0
9816249216007367155,420497,2017-10-31 11:29:28,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,551.0,1.0
2839035338971642523,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,507.93,1.0
2846928707959789327,420124,2017-10-30 10:36:24,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,450.0,1.0
1271384902038467606,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,80.23999999,1.0
17521336861214842446,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,68.61999999,1.0
17061484524005820776,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.71,1.0
5808571318400742198,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,57.17999999,1.0
303598983326046363,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNZ-WAWY-8SH6-98V7X,24.625,1.0
14731811721701201761,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.03999999,1.0
9163397351318568907,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,65.37999999,1.0
10970665189496019834,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,79.33,1.0
3223415255472501761,415468,2017-10-17 09:56:26,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1252.0,1.0
10097635291678887423,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,68.37999999,1.0
16226316943692012427,415295,2017-10-16 22:17:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,288.08999999,1.0
8420100126641048351,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,57.85,1.0
7858329906784186563,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.05,1.0
15417812323056260215,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,59.52999999,1.0
433025868251832848,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,67.92,1.0
10901942994734461415,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.35,1.0
8264739285142390348,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.59,1.0
17515705045086745650,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,60.46,1.0
7540114027184693372,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.87999999,1.0
14901651421742249942,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,56.45999999,1.0
6750607666851227730,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,65.41999999,1.0
3760748413250897873,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,59.60999999,1.0
8794079630518767985,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,58.33999999,1.0
2754242123137023060,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,62.00999999,1.0
3909093011693619003,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,53.22999999,1.0
41760937983255082,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.55999999,1.0
5436722968207415472,408701,2017-09-28 11:21:45,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1601.0,1.0
14414716361279911275,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.46,1.0
1200165035606704769,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,60.31,1.0
2665010463208168871,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,57.93,1.0
6130671993351386464,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,56.46,1.0
7687198234702644231,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,60.27,1.0
10812540489818568863,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,60.46,1.0
7093878664595245293,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNZ-WAWY-8SH6-98V7X,23.7912175,1.0
9014274375309560934,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,55.06,1.0
7983104463835361594,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,56.79,1.0
12536729996631141828,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,56.14,1.0
3605497032699691427,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNZ-WAWY-8SH6-98V7X,24.7007165,1.0
15354953879617487690,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,55.02,1.0
16076000516589719205,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,26.0,1.0
9693382304180851426,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.89,1.0
12710745162458963681,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,55.28,1.0
9545754410217778053,400926,2017-09-06 17:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,371.41,1.0
4966886531345083561,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.55,1.0
6226646684886871675,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.33,1.0
6845110085797417963,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,50.0,1.0
14815958079696817861,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,63.2,1.0
1978193876899856390,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,64.89,1.0
12768376528787375645,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNZ-WAWY-8SH6-98V7X,21.8,1.0
9181754828605611316,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,33.76999999,1.0
10119301134066498860,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,61.89,1.0
17614233994287438662,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,64.33,1.0
3383997682243878191,395767,2017-08-23 07:12:38,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,1101.0,1.0
12474214471248503383,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,189.0,1.0
9783564905805624081,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,98.0,1.0
2000878957120376200,395411,2017-08-22 07:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,261.66,1.0
4007161505103180470,395340,2017-08-22 02:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,391.62,1.0
17848488956574371877,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,57.12,1.0
8980967930494942659,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,62.35,1.0
771425864068354406,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,68.89,1.0
1884576008995041206,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,32.09,1.0
13672208022504970811,391869,2017-08-12 09:20:04,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,580.0,1.0
6818284617232232137,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,25.79,1.0
13308068335169977864,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,82.52,1.0
5304385848026655471,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.15999999,1.0
2059299765815637187,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.59,1.0
730941308771317763,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,71.52,1.0
17289941780328511795,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,97.01,1.0
8667316800526782551,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,54.89,1.0
15717039939647543283,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,144.25999999,1.0
12105608517667774402,384623,2017-07-22 23:25:12,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,850.0,1.0
15387380768757730782,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,151.63999999,1.0
5944862937550629705,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,73.23,1.0
15576631470684997779,383973,2017-07-21 00:34:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,194.35,1.0
13872599251054809461,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,51.33999999,1.0
10048343457931776951,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,29.83,1.0
947639896738593100,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,21.05999999,1.0
16550950743270048905,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,37.63,1.0
5016206499378331793,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,35.47999999,1.0
15827588104424540038,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,37.11999999,1.0
3879175258142885919,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,42.83,1.0
2677424059324753640,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,10.28,1.0
10473259206439675612,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,20.56,1.0
10674639180429502403,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,48.85,1.0
9165461709147761107,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,44.52999999,1.0
12796135487298359206,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNZ-WAWY-8SH6-98V7X,46.62,1.0
11484062027218218124,378185,2017-07-04 16:55:11,Ordinary Payment,S-ULNZ-WAWY-8SH6-98V7X,S-UG8C-BVG2-273T-4Y8TA,580.0,1.0
