ID,Height,timestamp,Type,From,To,Amount,Fee
11957002191248552405,558675,2018-11-22 01:54:04,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-3TJW-R7K4-BAJ3-E2VZG,196.96896451,0.00735
1118195488596198228,557572,2018-11-18 23:33:20,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.00735
2451519963587214215,557570,2018-11-18 23:28:40,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-XHRW-STB9-83N3-7N8LN,0.00735,0.00735
17923021874158054049,557566,2018-11-18 23:18:24,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.00735
12113555012824487095,557560,2018-11-18 23:05:32,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.00735
12758346394491732415,557560,2018-11-18 23:05:32,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.00735
12915318500856906780,557559,2018-11-18 23:02:18,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
14477814521941351128,557554,2018-11-18 22:53:18,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.00735
15682082052510630206,557554,2018-11-18 22:53:18,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0147
6968272702235049196,557553,2018-11-18 22:52:48,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-W782-HRLT-BGSZ-CTSTZ,0.00735,0.0147
8541618147635151625,557553,2018-11-18 22:52:48,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.00735
14809335497181007781,557551,2018-11-18 22:40:33,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0147
14819317362535523269,557551,2018-11-18 22:40:33,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
5385963816610442362,557551,2018-11-18 22:40:33,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.0147
14026138451264004896,557541,2018-11-18 22:11:21,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
16330052470813709716,557539,2018-11-18 22:07:08,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.0147
802600930313510461,557539,2018-11-18 22:07:08,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-42VL-M5EM-7C9M-E5GLU,0.00735,0.0147
15265265070923577491,557538,2018-11-18 21:59:20,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0147
5327530429420469218,557537,2018-11-18 21:56:20,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.02205
15413980840012089445,557536,2018-11-18 21:52:13,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-5H5L-JQBW-5MPM-GWT4J,0.00735,0.0294
17253691324332394791,557536,2018-11-18 21:52:13,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0294
5101854045580797227,557536,2018-11-18 21:52:13,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0294
12558451090185001201,557527,2018-11-18 21:22:52,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0588
15923082055628937514,557526,2018-11-18 21:17:13,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0441
13747614818032452648,557525,2018-11-18 21:15:58,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.05145
7132091397966037506,557525,2018-11-18 21:15:58,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0441
439979480072699669,557471,2018-11-18 17:31:58,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0588
1022966366174647288,557471,2018-11-18 17:31:58,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0588
9066690743259786345,557416,2018-11-18 13:46:48,Ordinary Payment,S-KT27-EUT9-F9KK-FZUN8,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.7003844,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.09519165,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.32956751,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.11445126,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.30214467,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.2046337,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.05172233,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.55282412,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.88162526,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.26352761,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.22852923,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.251107,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.5243518,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.77718653,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.39180184,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-VY8Y-Z4VZ-MRMZ-6VWYC,3.15468863,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.81971755,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-VY8Y-Z4VZ-MRMZ-6VWYC,4.21845415,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.84119698,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.01864327,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.44675459,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.11479687,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.58160295,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.96430803,0.00735
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.61944021,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.7451881,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.90401583,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.97062237,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-VY8Y-Z4VZ-MRMZ-6VWYC,2.14287865,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.8785398,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.03385899,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-VY8Y-Z4VZ-MRMZ-6VWYC,2.48206631,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.03732991,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.75920106,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.98028071,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-VY8Y-Z4VZ-MRMZ-6VWYC,2.93170254,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.12704732,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.10361573,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.99172704,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.64055288,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.2206879,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-VY8Y-Z4VZ-MRMZ-6VWYC,3.76898427,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.13039368,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.71578685,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.91890763,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.37958973,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.8241087,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.35885766,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.21686756,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-VY8Y-Z4VZ-MRMZ-6VWYC,4.8030221,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.20702901,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.14338958,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.92983568,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.9045099,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.13511806,0.02205
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.9238436,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.91436857,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.76379896,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.37259574,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.56687584,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.06657781,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.18511856,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.86331184,0.0294
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.97921539,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.50452659,0.0147
3605398976813477148,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.21641992,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.18421377,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-VY8Y-Z4VZ-MRMZ-6VWYC,2.07275669,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.90439886,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.64371121,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-VY8Y-Z4VZ-MRMZ-6VWYC,5.75893042,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-VY8Y-Z4VZ-MRMZ-6VWYC,7.19913223,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-VY8Y-Z4VZ-MRMZ-6VWYC,3.93514179,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.82029009,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.75890688,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.8577875,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.18046077,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.24073738,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.16860376,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-VY8Y-Z4VZ-MRMZ-6VWYC,3.30813927,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-VY8Y-Z4VZ-MRMZ-6VWYC,6.04411921,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.09536818,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-VY8Y-Z4VZ-MRMZ-6VWYC,2.80712793,0.03675
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.05842401,0.0441
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-VY8Y-Z4VZ-MRMZ-6VWYC,14.67237848,0.0294
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-VY8Y-Z4VZ-MRMZ-6VWYC,9.39023358,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-VY8Y-Z4VZ-MRMZ-6VWYC,45.77834321,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.1060671,0.00735
7861114138008935592,540843,2018-10-03 04:17:46,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.6650691,0.0735
6326874516182584922,540793,2018-10-03 00:44:23,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-DK9W-AN93-4R9L-7MTLB,0.31686953,0.1176
8986361370011837645,540793,2018-10-03 00:44:23,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.11311197,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VY8Y-Z4VZ-MRMZ-6VWYC,1.0,0.0294
3833009251791813458,540647,2018-10-02 15:10:19,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-BUF9-HAND-ZVW7-CA2BB,0.00790396,0.0441
12987898336891677673,540639,2018-10-02 14:18:22,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.08672961,0.0294
