ID,Height,timestamp,Type,From,To,Amount,Fee
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
8707862840736995238,1237220,2024-01-25 00:53:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8210195556834884989,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.053
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16689242210674217815,1185672,2023-09-03 18:01:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.053
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
12433095158050263515,1179596,2023-08-17 20:47:42,Add Commitment,S-3DZQ-GT3J-X9XU-GZT8U,,0.0,0.01
2273973050683466772,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.4,0.08
11136355226097029847,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
17184870484493326508,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1345739618578871611,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.094
10550072047442843588,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2274203709255574182,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
175694107434553180,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
12677690181360305217,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.071
9776973272885986464,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17067131196192747332,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10185572739616503519,1170371,2023-07-23 05:17:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.078
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,4.96590616,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,17.14255562,0.07
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3DZQ-GT3J-X9XU-GZT8U,0.00038011,0.06
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,11.15925095,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,16.001128,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,14.11622498,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,7.05043456,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,14.98712571,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,10.3613973,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,3.56946533,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,13.7794708,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,15.14921022,0.07
9283814309530132875,1151054,2023-05-30 12:24:59,Bid Order Placement,S-3DZQ-GT3J-X9XU-GZT8U,,0.0,0.01
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.49764759,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,9.74790331,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,11.51281523,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,6.86610978,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,10.59273555,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.21582066,0.07
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3DZQ-GT3J-X9XU-GZT8U,0.0002252,0.06
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,16.3620381,0.07
12190769803816330422,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.057
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,11.64632621,0.07
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,4.88082956,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.44090466,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,13.74015451,0.07
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,5.05004582,0.07
7070319777221720351,1139983,2023-04-29 17:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.9241617,0.07
12024271719139691128,1139204,2023-04-27 13:49:09,Bid Order Placement,S-3DZQ-GT3J-X9XU-GZT8U,,0.0,0.01
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,15.83099554,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,11.85911235,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,4.01359045,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.89873176,0.07
16455708247033539035,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.052
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.36527838,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.97533005,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,17.02369984,0.07
14462798204609136756,1135089,2023-04-16 03:14:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,10.55575021,0.07
2501373858971903424,1134343,2023-04-14 01:30:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,14.19352568,0.07
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,16.75356468,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,13.77897686,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.12074717,0.07
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,15.6021661,0.07
11568092953114165350,1129839,2023-04-01 12:59:12,Bid Order Placement,S-3DZQ-GT3J-X9XU-GZT8U,,0.0,0.01
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,17.06825865,0.07
2994016116886348856,1129133,2023-03-30 14:03:52,Bid Order Placement,S-3DZQ-GT3J-X9XU-GZT8U,,0.0,0.01
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,16.0399706,0.07
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
184522923924163732,1127818,2023-03-26 22:14:15,Add Commitment,S-3DZQ-GT3J-X9XU-GZT8U,,0.0,0.01
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,7.05225362,0.07
8120967807136998117,1127043,2023-03-24 18:32:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,10.81321292,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.87168445,0.07
7472194883452322824,1125973,2023-03-21 19:08:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
14529318139164434899,1125200,2023-03-19 15:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.076
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,10.56935117,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,10.86580177,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.17265596,0.07
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,17.40588659,0.07
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,10.56405236,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,14.09773588,0.07
15377663764389010642,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.077
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,11.61227595,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.54647699,0.07
8803846663666851560,1121919,2023-03-10 12:41:11,Add Commitment,S-3DZQ-GT3J-X9XU-GZT8U,,0.0,0.02
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.65412545,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.36016131,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.17299137,0.07
7071828740006817697,1119963,2023-03-05 02:19:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.079
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,12.57259908,0.07
1572539837635326729,1118963,2023-03-02 07:36:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.079
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,18.66221599,0.07
3131161833728568379,1118265,2023-02-28 09:04:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,13.65808224,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DZQ-GT3J-X9XU-GZT8U,11.42976721,0.07
