ID,Height,timestamp,Type,From,To,Amount,Fee
16473624135820568417,359890,2017-05-14 14:06:18,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,49.0,1.0
9705010762132290464,358541,2017-05-10 18:50:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
11178015521868712342,356765,2017-05-05 19:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
9775393267903233295,354281,2017-04-28 20:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
17283678725698826572,352459,2017-04-23 18:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
18080287990732895263,352458,2017-04-23 18:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
6237305715609042018,351592,2017-04-21 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
1814360704819162561,349587,2017-04-15 17:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
17867928290941872414,348540,2017-04-12 19:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
6889138975975983436,348540,2017-04-12 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
11880107593350657044,346942,2017-04-08 08:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
7386878394584035085,346942,2017-04-08 08:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
1911851217567376979,345623,2017-04-04 15:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
7703646907361844350,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,2.0,1.0001
11452209821989035684,344770,2017-04-02 06:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
13694021843539693602,344770,2017-04-02 06:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
15635541670684498717,344033,2017-03-31 04:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
7572365009125943978,344033,2017-03-31 04:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2613429490742704919,342746,2017-03-27 14:15:30,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,74.0,1.0
16143617799288928318,342713,2017-03-27 12:08:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
16835041075140852578,342712,2017-03-27 12:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
1625394649705136687,341914,2017-03-25 06:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
7417173769548722040,341913,2017-03-25 06:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
9105118394522642739,340841,2017-03-22 06:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
15064388017357586569,339777,2017-03-19 07:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
3309285951582079844,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,1.0,1.0
17261922826442137163,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,1.0,3.0
16493364176151965747,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,2.0,2.0
8859351310524393216,334784,2017-03-05 08:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2320089125939296533,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,3.0,3.0
17468980356865647057,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,2.0,2.0
9614610076878428768,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,2.0,2.0
2914113920083986965,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
15964422678671524319,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,3.0,3.0
6798691510890716568,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,20.0,1.0
6391787348495753536,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,2.0,1.0
17223252341481957739,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,5.0,2.0
1569101767810307791,333137,2017-02-28 17:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
6398602585638431967,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,6.0,5.0
4331514435710888208,332680,2017-02-27 11:11:15,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,240.0,1.0
10820095606210055963,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,5.0,5.0
4666636822104127865,332297,2017-02-26 09:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
4385504105554328583,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,2.0,2.0
18125925775044500078,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,4.0,4.0
17972011198253632580,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYB-67EL-K6XY-2LZFK,2.0,1.0
267776230303317279,330816,2017-02-22 06:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
3297086060010642497,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,10.0,2.0
18054232696300706287,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
12296362518113601839,329526,2017-02-18 15:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
11917771337739388338,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,2.0,2.0
5898783346136388370,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,3.0,2.0
16537820441335431657,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,10.0,6.0
4250033622670616369,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,10.0,6.0
6091057238787374437,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,6.0,6.0
2678758296947168145,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
15828899313594655801,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
2894396540689561042,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,12.0,1.0
5744029403348865420,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,7.0,3.0
7570489156538400584,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,10.0,3.0
18214112578595419111,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,10.0,3.0
7282366896483662152,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,20.0,1.0
17903346353309807858,328040,2017-02-14 11:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
576218445711216277,328038,2017-02-14 11:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
17519169372749888613,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,10.0,1.0
7722937568232050162,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,15.0,1.0
12076021888650787550,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYB-67EL-K6XY-2LZFK,10.0,1.0
2418164414641447855,327300,2017-02-12 09:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
9416927487059633398,327283,2017-02-12 08:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
12421972899311618320,325453,2017-02-07 06:06:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
15923832510098812753,325453,2017-02-07 06:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
16749115737180297347,325124,2017-02-06 08:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17903859040432023308,325124,2017-02-06 08:06:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11480983915852312157,324787,2017-02-05 09:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11379522419451916525,324415,2017-02-04 08:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5691627578146837575,324415,2017-02-04 08:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
9925633831250584538,324059,2017-02-03 08:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
12949288069136511374,324059,2017-02-03 08:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11639524284900342720,323692,2017-02-02 08:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13749023341358236011,322953,2017-01-31 06:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4745199870411955124,322680,2017-01-30 12:24:24,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-HK9D-P74Q-XDEJ-D6PGM,642.0,1.0
1280153696890339887,322595,2017-01-30 06:46:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3187116073413004029,321928,2017-01-28 09:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
16456168334900014108,321535,2017-01-27 07:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
9789489280158537269,321195,2017-01-26 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11639893958866621322,321005,2017-01-25 19:38:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17635467567808800230,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13935958549284742679,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-EXYB-67EL-K6XY-2LZFK,150.0,1.0
3909906035550984211,319787,2017-01-22 09:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11754158330114564611,319025,2017-01-20 06:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3158219865911734623,319025,2017-01-20 06:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
990379036048812697,318721,2017-01-19 10:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
14082938950220403583,318720,2017-01-19 10:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11302493968380911800,317951,2017-01-17 06:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
9246189178440737613,317950,2017-01-17 06:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11974976973829856967,317798,2017-01-16 20:00:53,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
9580506120329034468,317594,2017-01-16 06:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3377952683156279581,317594,2017-01-16 06:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
15547811099223480859,317314,2017-01-15 11:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
15980563822423291999,317312,2017-01-15 11:43:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3618745481015541439,316524,2017-01-13 06:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13344235805661418909,316157,2017-01-12 06:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
2281419908345545381,315812,2017-01-11 07:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4109625854316413831,315812,2017-01-11 07:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1798762004783311132,315457,2017-01-10 07:04:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
7499348348382719149,315457,2017-01-10 07:04:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
13137079765162962058,315129,2017-01-09 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1520982115578010552,315129,2017-01-09 09:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
2930387038060467799,315040,2017-01-09 02:59:54,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-EXYB-67EL-K6XY-2LZFK,150.0,1.0
14045001134874030935,314778,2017-01-08 09:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6911608242782097215,314778,2017-01-08 09:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2231080183504875184,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
8344612374712636592,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
15018283220994296818,314021,2017-01-06 06:33:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
16191242454245743484,314021,2017-01-06 06:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13461778931654662722,313673,2017-01-05 07:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4983578209083911935,313673,2017-01-05 07:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
6772018812192624607,313672,2017-01-05 07:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6952868690337511241,313365,2017-01-04 11:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
10223961558126586107,313364,2017-01-04 10:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
8764913147304965675,313362,2017-01-04 10:49:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11170458646319842576,312821,2017-01-02 21:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17867360440354067880,312821,2017-01-02 21:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
7545638693259603884,312821,2017-01-02 21:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17016516979944785998,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-EXYB-67EL-K6XY-2LZFK,150.0,1.0
16092272358462385039,311711,2016-12-30 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
8677586404263224832,311711,2016-12-30 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3494235130698880587,311710,2016-12-30 19:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
18029149701897255725,311479,2016-12-30 04:32:25,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-EXYB-67EL-K6XY-2LZFK,150.0,1.0
5111009407098427618,311346,2016-12-29 19:26:56,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,346.0,1.0
909717248950064449,311345,2016-12-29 19:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
13290157254772090579,311344,2016-12-29 19:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4495987146319369819,311344,2016-12-29 19:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
10207581475873685787,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
1053952534776527386,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
5607215966113822855,311157,2016-12-29 06:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1258973641960103929,311156,2016-12-29 06:24:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13548204832498199425,310969,2016-12-28 18:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4944948373794863055,310969,2016-12-28 18:07:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
6029883270043234106,310969,2016-12-28 18:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
14402945434364107947,310774,2016-12-28 06:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
905772138556755298,310774,2016-12-28 06:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
914494144000754606,310774,2016-12-28 06:02:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
15514086428573643862,310476,2016-12-27 09:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5350911845775449304,310476,2016-12-27 09:19:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
8498031229487037591,310475,2016-12-27 09:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5411453665619377294,310287,2016-12-26 20:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
17288827933729420726,310286,2016-12-26 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
2379760083983995890,310286,2016-12-26 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2469749800364148277,310286,2016-12-26 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2223150972317949471,310285,2016-12-26 20:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
10095585559920450490,310069,2016-12-26 05:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
10311772494497235267,310069,2016-12-26 05:49:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
4360060746406157685,310069,2016-12-26 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
16270107661036201449,309753,2016-12-25 09:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
8318167050820577081,309753,2016-12-25 09:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2178925992512114197,309752,2016-12-25 08:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1982923238369263,309399,2016-12-24 09:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1101887318288442286,309399,2016-12-24 09:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1780474522525428114,309399,2016-12-24 09:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
18192114387006433804,309211,2016-12-23 20:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1318980978401657278,309211,2016-12-23 20:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
4169298331736429677,309211,2016-12-23 20:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
