ID,Height,timestamp,Type,From,To,Amount,Fee
1916986056189238891,558675,2018-11-22 01:54:04,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-3TJW-R7K4-BAJ3-E2VZG,177.56767088,0.00735
5420742318768776808,557570,2018-11-18 23:28:40,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
12157612427860301529,557566,2018-11-18 23:18:24,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
9406374929384244736,557564,2018-11-18 23:11:41,Ordinary Payment,S-GZPH-KVBC-W7Z7-5SWQ7,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
6115579391334460914,557561,2018-11-18 23:06:34,Ordinary Payment,S-YLAF-3V3U-ATR5-5MU9M,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
10359139555322212160,557554,2018-11-18 22:53:18,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
17189862677891725093,557554,2018-11-18 22:53:18,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
4214101194501780268,557554,2018-11-18 22:53:18,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0147
4223394461557508012,557554,2018-11-18 22:53:18,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0147
7960952982116856583,557554,2018-11-18 22:53:18,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
9773544774233703775,557553,2018-11-18 22:52:48,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0147
16974305429345685603,557553,2018-11-18 22:52:48,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.00735
9102737488332453007,557553,2018-11-18 22:52:48,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0147
10828413615004383970,557551,2018-11-18 22:40:33,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.03675
4123594258385151496,557551,2018-11-18 22:40:33,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0147
16174748545662496796,557539,2018-11-18 22:07:08,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-C6TS-29FQ-EX97-D446M,0.00735,0.0147
179967140020359907,557539,2018-11-18 22:07:08,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0147
9675729797393547224,557538,2018-11-18 21:59:20,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0147
8303729498411785787,557538,2018-11-18 21:59:20,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-EVPG-GY4H-VP6E-H2242,0.00735,0.0147
15862670249292455878,557537,2018-11-18 21:56:20,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.02205
9980566665312269729,557536,2018-11-18 21:52:13,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0294
16003899880131910649,557536,2018-11-18 21:52:13,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.0294
9312796031281953339,557535,2018-11-18 21:51:08,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.0294
14127779057034235834,557535,2018-11-18 21:51:08,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0294
16350984748440080209,557535,2018-11-18 21:51:08,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-UH7G-ZEAP-9BLN-7QGZN,0.00735,0.0294
16635115869847950434,557535,2018-11-18 21:51:08,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0441
6966994890311156626,557535,2018-11-18 21:51:08,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.03675
8381525403103880916,557535,2018-11-18 21:51:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.03675
8831726485351530282,557535,2018-11-18 21:51:08,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.03675
11749532754558367960,557526,2018-11-18 21:17:13,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.03675
1432154287370183966,557526,2018-11-18 21:17:13,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-4QU3-NR9A-BTWK-222CH,0.00735,0.03675
5866741808230499883,557442,2018-11-18 15:29:43,Ordinary Payment,S-H865-PTZM-JCWX-F4H3G,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0441
17955476478295174553,557386,2018-11-18 11:30:19,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.05145
982704412339270324,557330,2018-11-18 07:58:13,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-4HHG-8NKY-9AZC-6PPAT,0.09519165,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-4HHG-8NKY-9AZC-6PPAT,1.06559026,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-4HHG-8NKY-9AZC-6PPAT,1.5204927,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-4HHG-8NKY-9AZC-6PPAT,1.98807107,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-4HHG-8NKY-9AZC-6PPAT,1.10081943,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-4HHG-8NKY-9AZC-6PPAT,0.79101962,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-4HHG-8NKY-9AZC-6PPAT,0.57280458,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-4HHG-8NKY-9AZC-6PPAT,2.1905366,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-4HHG-8NKY-9AZC-6PPAT,3.24706821,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-4HHG-8NKY-9AZC-6PPAT,0.26352761,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-4HHG-8NKY-9AZC-6PPAT,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-4HHG-8NKY-9AZC-6PPAT,0.69428775,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-4HHG-8NKY-9AZC-6PPAT,0.04758214,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-4HHG-8NKY-9AZC-6PPAT,0.31517874,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-4HHG-8NKY-9AZC-6PPAT,0.76001359,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-4HHG-8NKY-9AZC-6PPAT,0.68818737,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-4HHG-8NKY-9AZC-6PPAT,1.1177586,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-4HHG-8NKY-9AZC-6PPAT,1.21879169,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-4HHG-8NKY-9AZC-6PPAT,1.95253793,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-4HHG-8NKY-9AZC-6PPAT,0.12168945,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-4HHG-8NKY-9AZC-6PPAT,1.55585561,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4HHG-8NKY-9AZC-6PPAT,3.15468863,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-4HHG-8NKY-9AZC-6PPAT,1.02694082,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-4HHG-8NKY-9AZC-6PPAT,1.20294615,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-4HHG-8NKY-9AZC-6PPAT,0.42152419,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-4HHG-8NKY-9AZC-6PPAT,1.59224917,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-4HHG-8NKY-9AZC-6PPAT,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-4HHG-8NKY-9AZC-6PPAT,0.18477322,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-4HHG-8NKY-9AZC-6PPAT,0.77997808,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-4HHG-8NKY-9AZC-6PPAT,3.77443399,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-4HHG-8NKY-9AZC-6PPAT,0.05720822,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-4HHG-8NKY-9AZC-6PPAT,0.11479687,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4HHG-8NKY-9AZC-6PPAT,0.1554898,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-4HHG-8NKY-9AZC-6PPAT,0.96430803,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4HHG-8NKY-9AZC-6PPAT,0.29642401,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-4HHG-8NKY-9AZC-6PPAT,0.15154426,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-4HHG-8NKY-9AZC-6PPAT,0.53744614,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-4HHG-8NKY-9AZC-6PPAT,2.05348887,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-4HHG-8NKY-9AZC-6PPAT,0.36039956,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4HHG-8NKY-9AZC-6PPAT,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-4HHG-8NKY-9AZC-6PPAT,0.7449432,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-4HHG-8NKY-9AZC-6PPAT,1.86472644,0.02205
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4HHG-8NKY-9AZC-6PPAT,0.25285978,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-4HHG-8NKY-9AZC-6PPAT,0.8785398,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-4HHG-8NKY-9AZC-6PPAT,2.2086004,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-4HHG-8NKY-9AZC-6PPAT,0.92240016,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-4HHG-8NKY-9AZC-6PPAT,2.0837616,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-4HHG-8NKY-9AZC-6PPAT,0.52338474,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-4HHG-8NKY-9AZC-6PPAT,0.97629609,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4HHG-8NKY-9AZC-6PPAT,0.10116053,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-4HHG-8NKY-9AZC-6PPAT,1.97240159,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-4HHG-8NKY-9AZC-6PPAT,0.28226288,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-4HHG-8NKY-9AZC-6PPAT,2.02418681,0.00735
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4HHG-8NKY-9AZC-6PPAT,0.27424803,0.00735
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-4HHG-8NKY-9AZC-6PPAT,1.57646398,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-4HHG-8NKY-9AZC-6PPAT,0.43168209,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-4HHG-8NKY-9AZC-6PPAT,0.91890763,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-4HHG-8NKY-9AZC-6PPAT,1.60201965,0.0147
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4HHG-8NKY-9AZC-6PPAT,0.35887594,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-4HHG-8NKY-9AZC-6PPAT,1.46178541,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-4HHG-8NKY-9AZC-6PPAT,2.84471344,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-4HHG-8NKY-9AZC-6PPAT,1.68086218,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-4HHG-8NKY-9AZC-6PPAT,2.35498828,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-4HHG-8NKY-9AZC-6PPAT,1.14111462,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4HHG-8NKY-9AZC-6PPAT,1.2436098,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-4HHG-8NKY-9AZC-6PPAT,0.48372211,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4HHG-8NKY-9AZC-6PPAT,0.19439561,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4HHG-8NKY-9AZC-6PPAT,0.65966148,0.0147
6792359486658466807,542200,2018-10-06 23:08:26,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-4HHG-8NKY-9AZC-6PPAT,1.17388782,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-4HHG-8NKY-9AZC-6PPAT,1.41015248,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4HHG-8NKY-9AZC-6PPAT,0.59213436,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4HHG-8NKY-9AZC-6PPAT,1.53144349,0.02205
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-4HHG-8NKY-9AZC-6PPAT,3.07280209,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4HHG-8NKY-9AZC-6PPAT,1.06271274,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-4HHG-8NKY-9AZC-6PPAT,0.12483582,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-4HHG-8NKY-9AZC-6PPAT,0.7190975,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-4HHG-8NKY-9AZC-6PPAT,1.44826453,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-4HHG-8NKY-9AZC-6PPAT,1.39902564,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-4HHG-8NKY-9AZC-6PPAT,0.86713214,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-4HHG-8NKY-9AZC-6PPAT,3.88270665,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-4HHG-8NKY-9AZC-6PPAT,0.3880031,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-4HHG-8NKY-9AZC-6PPAT,0.56687584,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-4HHG-8NKY-9AZC-6PPAT,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4HHG-8NKY-9AZC-6PPAT,0.54771295,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4HHG-8NKY-9AZC-6PPAT,1.26499305,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4HHG-8NKY-9AZC-6PPAT,0.1399204,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4HHG-8NKY-9AZC-6PPAT,0.6374852,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4HHG-8NKY-9AZC-6PPAT,0.2272801,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-4HHG-8NKY-9AZC-6PPAT,3.42584766,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4HHG-8NKY-9AZC-6PPAT,1.30346573,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-4HHG-8NKY-9AZC-6PPAT,7.20145274,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-4HHG-8NKY-9AZC-6PPAT,0.02983509,0.0147
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-4HHG-8NKY-9AZC-6PPAT,2.27723153,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-4HHG-8NKY-9AZC-6PPAT,0.18421377,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-4HHG-8NKY-9AZC-6PPAT,2.89787416,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-4HHG-8NKY-9AZC-6PPAT,3.37099811,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4HHG-8NKY-9AZC-6PPAT,0.08031834,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-4HHG-8NKY-9AZC-6PPAT,4.00450706,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-4HHG-8NKY-9AZC-6PPAT,0.84497275,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-4HHG-8NKY-9AZC-6PPAT,0.38867473,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4HHG-8NKY-9AZC-6PPAT,10.89066246,0.0294
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4HHG-8NKY-9AZC-6PPAT,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-4HHG-8NKY-9AZC-6PPAT,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4HHG-8NKY-9AZC-6PPAT,0.26902515,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-4HHG-8NKY-9AZC-6PPAT,2.81710869,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-4HHG-8NKY-9AZC-6PPAT,1.473947,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4HHG-8NKY-9AZC-6PPAT,1.49791529,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-4HHG-8NKY-9AZC-6PPAT,1.68829537,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4HHG-8NKY-9AZC-6PPAT,1.10596235,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4HHG-8NKY-9AZC-6PPAT,0.03919155,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-4HHG-8NKY-9AZC-6PPAT,7.46223551,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-4HHG-8NKY-9AZC-6PPAT,6.01293686,0.0441
2271107509068100399,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4HHG-8NKY-9AZC-6PPAT,2.03840484,0.03675
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4HHG-8NKY-9AZC-6PPAT,1.05856842,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-4HHG-8NKY-9AZC-6PPAT,1.00976799,0.0147
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-4HHG-8NKY-9AZC-6PPAT,7.91001023,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4HHG-8NKY-9AZC-6PPAT,1.3906683,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-4HHG-8NKY-9AZC-6PPAT,8.18375345,0.00735
4388009680695897960,541146,2018-10-04 00:33:00,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-XM93-S2Z7-JHYK-GTYRN,0.00341692,0.0147
