ID,Height,timestamp,Type,From,To,Amount,Fee
11409192336629338366,558683,2018-11-22 03:12:07,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-3TJW-R7K4-BAJ3-E2VZG,98.21418328,0.00735
10772837210379704675,557570,2018-11-18 23:28:40,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.00735
2758106349811394973,557570,2018-11-18 23:28:40,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
11457215695400808869,557566,2018-11-18 23:18:24,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GTME-JMWX-M77B-383VA,0.00735,0.00735
4443163790429043140,557565,2018-11-18 23:11:57,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
15900932990216490495,557564,2018-11-18 23:11:41,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
5443275572792274088,557564,2018-11-18 23:11:41,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
18418599267610659086,557561,2018-11-18 23:06:34,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
7723635160014609864,557560,2018-11-18 23:05:32,Ordinary Payment,S-KX6A-SYH3-BS6F-ETLY5,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
13193675337291585489,557556,2018-11-18 22:55:47,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
12753210592354106789,557555,2018-11-18 22:53:52,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
11912847158623097374,557554,2018-11-18 22:53:18,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.00735
6857671071092889576,557553,2018-11-18 22:52:48,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
9390768914453025866,557541,2018-11-18 22:11:21,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0147
9641611995015801816,557541,2018-11-18 22:11:21,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GXDH-QVTH-387W-AVR8G,0.00735,0.0147
1863092435172811359,557541,2018-11-18 22:11:21,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
11695968653303038907,557538,2018-11-18 21:59:20,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.02205
16942714049394352709,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0147
18352766707428677902,557538,2018-11-18 21:59:20,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.02205
6839187288283767836,557538,2018-11-18 21:59:20,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.02205
8893560046722032170,557538,2018-11-18 21:59:20,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-MHMY-KAYQ-AJWJ-DBQCN,0.00735,0.0147
15714699729584436795,557537,2018-11-18 21:56:20,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-KX6A-SYH3-BS6F-ETLY5,0.00735,0.02205
1537357823693269158,557537,2018-11-18 21:56:20,Ordinary Payment,S-BKQS-T6CR-VR4S-HH5DH,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.02205
13232838228851680003,557536,2018-11-18 21:52:13,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-RDVG-3DS7-HYEZ-HUP7A,0.00735,0.0294
9491250819595472569,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.03675
13342912839468634995,557535,2018-11-18 21:51:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0294
5121108691522147055,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.03675
14958939272088095036,557526,2018-11-18 21:17:13,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.03675
12171019839693222408,557525,2018-11-18 21:15:58,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0441
3595142670192512477,557525,2018-11-18 21:15:58,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0441
4043483942131526990,557525,2018-11-18 21:15:58,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.05145
5648505754644892998,557525,2018-11-18 21:15:58,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.05145
9470700673678865864,557382,2018-11-18 11:17:03,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-Y67P-PB95-MQTS-4656A,0.00735,0.05145
10257462496029640085,557321,2018-11-18 07:05:29,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-LCPD-WQH8-E36N-DJ65P,0.58534276,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-LCPD-WQH8-E36N-DJ65P,1.17008572,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-LCPD-WQH8-E36N-DJ65P,0.37475564,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-LCPD-WQH8-E36N-DJ65P,2.41693645,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-LCPD-WQH8-E36N-DJ65P,1.05172233,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-LCPD-WQH8-E36N-DJ65P,0.28888393,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-LCPD-WQH8-E36N-DJ65P,0.78598289,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-LCPD-WQH8-E36N-DJ65P,1.79980968,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-LCPD-WQH8-E36N-DJ65P,1.67847233,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-LCPD-WQH8-E36N-DJ65P,0.19233486,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-LCPD-WQH8-E36N-DJ65P,0.55234026,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-LCPD-WQH8-E36N-DJ65P,0.74948722,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-LCPD-WQH8-E36N-DJ65P,0.68818737,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-LCPD-WQH8-E36N-DJ65P,0.41183742,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-LCPD-WQH8-E36N-DJ65P,0.14240002,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-LCPD-WQH8-E36N-DJ65P,0.77718653,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-LCPD-WQH8-E36N-DJ65P,0.17360116,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-LCPD-WQH8-E36N-DJ65P,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-LCPD-WQH8-E36N-DJ65P,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LCPD-WQH8-E36N-DJ65P,0.0697396,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-LCPD-WQH8-E36N-DJ65P,0.00992472,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-LCPD-WQH8-E36N-DJ65P,0.28148551,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-LCPD-WQH8-E36N-DJ65P,0.12168945,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-LCPD-WQH8-E36N-DJ65P,3.3052642,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-LCPD-WQH8-E36N-DJ65P,0.73113337,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-LCPD-WQH8-E36N-DJ65P,1.46441846,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-LCPD-WQH8-E36N-DJ65P,2.14755701,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LCPD-WQH8-E36N-DJ65P,0.0486335,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-LCPD-WQH8-E36N-DJ65P,0.21742613,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LCPD-WQH8-E36N-DJ65P,1.17076571,0.02205
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-LCPD-WQH8-E36N-DJ65P,0.03226248,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-LCPD-WQH8-E36N-DJ65P,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-LCPD-WQH8-E36N-DJ65P,1.06637182,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-LCPD-WQH8-E36N-DJ65P,1.86472644,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,,174.8717301,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-LCPD-WQH8-E36N-DJ65P,0.10643341,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-LCPD-WQH8-E36N-DJ65P,2.75199827,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-LCPD-WQH8-E36N-DJ65P,0.10554843,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-LCPD-WQH8-E36N-DJ65P,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LCPD-WQH8-E36N-DJ65P,0.0794704,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-LCPD-WQH8-E36N-DJ65P,0.52338474,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-LCPD-WQH8-E36N-DJ65P,0.98028071,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-LCPD-WQH8-E36N-DJ65P,0.10116053,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-LCPD-WQH8-E36N-DJ65P,1.97240159,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-LCPD-WQH8-E36N-DJ65P,0.32874832,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-LCPD-WQH8-E36N-DJ65P,2.42995858,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-LCPD-WQH8-E36N-DJ65P,1.01271877,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-LCPD-WQH8-E36N-DJ65P,1.2206879,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LCPD-WQH8-E36N-DJ65P,1.53350744,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-LCPD-WQH8-E36N-DJ65P,0.27099733,0.02205
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-LCPD-WQH8-E36N-DJ65P,2.08047543,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LCPD-WQH8-E36N-DJ65P,0.36016037,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-LCPD-WQH8-E36N-DJ65P,2.60988086,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-LCPD-WQH8-E36N-DJ65P,0.17322571,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LCPD-WQH8-E36N-DJ65P,0.43168209,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,,8.7553114,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-LCPD-WQH8-E36N-DJ65P,2.21358944,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-LCPD-WQH8-E36N-DJ65P,1.64011611,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-LCPD-WQH8-E36N-DJ65P,2.84471344,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-LCPD-WQH8-E36N-DJ65P,1.05238939,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-LCPD-WQH8-E36N-DJ65P,2.19089868,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-LCPD-WQH8-E36N-DJ65P,0.20702901,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-LCPD-WQH8-E36N-DJ65P,0.65800499,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-LCPD-WQH8-E36N-DJ65P,0.47262826,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-LCPD-WQH8-E36N-DJ65P,1.3497393,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-LCPD-WQH8-E36N-DJ65P,15.60503368,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-LCPD-WQH8-E36N-DJ65P,2.13849388,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LCPD-WQH8-E36N-DJ65P,0.59242424,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-LCPD-WQH8-E36N-DJ65P,1.46187336,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-LCPD-WQH8-E36N-DJ65P,2.57111601,0.0147
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-LCPD-WQH8-E36N-DJ65P,1.71656367,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-LCPD-WQH8-E36N-DJ65P,1.34016025,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-LCPD-WQH8-E36N-DJ65P,1.37259574,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-LCPD-WQH8-E36N-DJ65P,2.80089225,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-LCPD-WQH8-E36N-DJ65P,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-LCPD-WQH8-E36N-DJ65P,0.18511856,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-LCPD-WQH8-E36N-DJ65P,0.12325672,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-LCPD-WQH8-E36N-DJ65P,1.43962369,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-LCPD-WQH8-E36N-DJ65P,0.8519017,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-LCPD-WQH8-E36N-DJ65P,0.31770874,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-LCPD-WQH8-E36N-DJ65P,2.86484959,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-LCPD-WQH8-E36N-DJ65P,0.67482795,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LCPD-WQH8-E36N-DJ65P,1.43468472,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LCPD-WQH8-E36N-DJ65P,0.37937494,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-LCPD-WQH8-E36N-DJ65P,3.08654856,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LCPD-WQH8-E36N-DJ65P,1.06465956,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-LCPD-WQH8-E36N-DJ65P,0.94637972,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-LCPD-WQH8-E36N-DJ65P,2.32811202,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-LCPD-WQH8-E36N-DJ65P,5.75893042,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-LCPD-WQH8-E36N-DJ65P,1.88277531,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-LCPD-WQH8-E36N-DJ65P,0.37840528,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-LCPD-WQH8-E36N-DJ65P,1.24073738,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-LCPD-WQH8-E36N-DJ65P,2.97407752,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-LCPD-WQH8-E36N-DJ65P,0.84553038,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-LCPD-WQH8-E36N-DJ65P,5.09204584,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LCPD-WQH8-E36N-DJ65P,0.4167884,0.0441
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-LCPD-WQH8-E36N-DJ65P,1.73727498,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-LCPD-WQH8-E36N-DJ65P,0.89348354,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-LCPD-WQH8-E36N-DJ65P,2.45984113,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-LCPD-WQH8-E36N-DJ65P,10.67539544,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-LCPD-WQH8-E36N-DJ65P,1.46215919,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-LCPD-WQH8-E36N-DJ65P,2.0479022,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LCPD-WQH8-E36N-DJ65P,2.7940475,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-LCPD-WQH8-E36N-DJ65P,8.90069489,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-LCPD-WQH8-E36N-DJ65P,2.91984682,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-LCPD-WQH8-E36N-DJ65P,9.39927673,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-LCPD-WQH8-E36N-DJ65P,2.18819682,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-LCPD-WQH8-E36N-DJ65P,2.90843397,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-LCPD-WQH8-E36N-DJ65P,6.54132353,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-LCPD-WQH8-E36N-DJ65P,29.01094423,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-LCPD-WQH8-E36N-DJ65P,20.45174957,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-LCPD-WQH8-E36N-DJ65P,0.35086728,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-LCPD-WQH8-E36N-DJ65P,3.91096732,0.02205
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LCPD-WQH8-E36N-DJ65P,16.45522464,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-LCPD-WQH8-E36N-DJ65P,17.74067541,0.0147
16657899408800052920,541220,2018-10-04 05:43:15,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-LCPD-WQH8-E36N-DJ65P,8.3683125,0.00735
7041812321965038024,540814,2018-10-03 02:45:10,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-LCPD-WQH8-E36N-DJ65P,3.64277983,0.1029
2964717331746182616,540791,2018-10-03 00:34:16,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-Q34T-SBPF-7U59-CTZVZ,0.51188786,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LCPD-WQH8-E36N-DJ65P,1.0,0.0294
4309971522554613379,540694,2018-10-02 18:25:02,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-ART5-E3AC-SQYB-H9QG9,0.00990565,0.0147
15526011785033825959,540691,2018-10-02 18:18:11,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-J6B5-8SJ7-LPKG-5FVHF,0.01571183,0.05145
