ID,Height,timestamp,Type,From,To,Amount,Fee
9518489156038265262,838127,2021-01-10 15:53:28,Ordinary Payment,S-JUKG-K2T4-JERX-2FPKK,S-HK9D-P74Q-XDEJ-D6PGM,5755.86167929,0.1
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUKG-K2T4-JERX-2FPKK,1e-08,0.9114
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.17,0.05
15792239463367506281,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.76220371,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,54.87367502,1.0
2127198321069516021,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.70083996,1.0
2343671632126040679,533455,2018-09-12 11:56:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.7742372,1.0
3211903029330055524,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.75684188,1.0
2070808800409986131,531111,2018-09-05 22:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.02769974,1.0
12080482141063622645,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.28676109,1.0
4350520861654937767,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.50600168,1.0
11205901111894158472,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.13145562,1.0
5419096322745229067,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.04909005,1.0
13795796229301492785,526090,2018-08-22 21:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.14945003,1.0
4819320695892933464,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.22789856,1.0
1807090025535385968,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.43736263,1.0
14266192847010164806,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.768931,1.0
13119969557843251888,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.22239546,1.0
14270931496181897667,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.77409898,1.0
15737925184449348386,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.86707367,1.0
5141357544615852784,516869,2018-07-28 02:22:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.57772215,1.0
9824075424704966256,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.49945624,1.0
2882220289339985950,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.28529153,1.0
9567749053098731949,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.00149716,1.0
15227271931172396953,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.52572637,1.0
4199812849818324718,512710,2018-07-16 10:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,54.34527236,1.0
12448001305221361229,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.48158632,1.0
9577154477228162604,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.35759363,1.0
17439746604021261975,509831,2018-07-08 09:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.25155995,1.0
1770233705153962700,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.33137488,1.0
14619957634714951212,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.04424317,1.0
2575346914466924235,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.3970341,1.0
5960153722298438461,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.77947878,1.0
16246533269515151747,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.97169344,1.0
5704757675448341516,503999,2018-06-22 01:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.41944161,1.0
6231007180093453660,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.74131761,1.0
1463322891675862878,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,61.32325814,1.0
12485850224382926168,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.59318319,1.0
16821166981505791894,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,55.78074076,1.0
16638778346446845389,496616,2018-06-01 09:39:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,70.21154082,1.0
275161559772236640,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.29861952,1.0
16622070983259281890,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.06980118,1.0
17186900351458120877,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,58.36942089,1.0
8405728034768820462,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.51181918,1.0
16183796110696701085,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.3123362,1.0
8045604718705029362,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.93750675,1.0
16936283570025976861,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.35220257,1.0
8594038599434537976,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.34831406,1.0
2998655297876139571,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.67660635,1.0
5660978511374943717,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.88654922,1.0
5745633587354173187,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.11035545,1.0
5649557220177721354,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.45522958,1.0
9294133100365621252,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.32850956,1.0
11148884000911025391,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.76960761,1.0
14371205419745363722,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.54624819,1.0
15020545812116574886,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.31029521,1.0
12264812512904749073,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.3844793,1.0
4683362663800399508,476996,2018-04-07 11:21:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.70387148,1.0
3565872644060619981,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.1708942,1.0
5157372629366147139,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.13564216,1.0
1866592053338397029,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.9710313,1.0
14713972375381066234,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.76570874,1.0
4141494036710882283,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.43417123,1.0
10690267589734291544,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.32967024,1.0
2495385616953048375,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.76095855,1.0
4562895703483859947,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.15458928,1.0
17342857640041318241,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.83187345,1.0
3493323826995624425,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.55050317,1.0
13841060302151150502,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,54.60801218,1.0
1854693643708590840,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.4732598,1.0
4325054989131315792,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,58.96985913,1.0
9397415017357631832,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.22640143,1.0
3357330115020349705,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,56.09511661,1.0
8192041267196102875,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,54.94864684,1.0
15029745249442453259,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,52.14860014,1.0
4470052133192226992,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.11190806,1.0
17597442888818949752,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.27805887,1.0
11429172380173640566,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.14716971,1.0
13458738190700210357,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,53.86403964,1.0
4031492456375567417,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.79414979,1.0
11866958753531185027,455320,2018-02-05 20:54:30,Reward Recipient Assignment,S-JUKG-K2T4-JERX-2FPKK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9992369247053990090,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-JUKG-K2T4-JERX-2FPKK,73.01,1.0
11262911546081100199,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-JUKG-K2T4-JERX-2FPKK,44.01,1.0
10300375398630597453,453334,2018-01-31 07:26:22,Reward Recipient Assignment,S-JUKG-K2T4-JERX-2FPKK,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13082922258834905128,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,55.04861972,1.0
16312356361611060607,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.78295301,1.0
10884248141896784753,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.78654466,1.0
3706288113708676424,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.15811003,1.0
5390633651837901536,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.62722515,1.0
10739626491634178314,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.34987427,1.0
7226093803076963167,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JUKG-K2T4-JERX-2FPKK,20.5,1.0
7136029588575479396,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,51.77031495,1.0
9672627213898499083,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.90462428,1.0
6897313257376367156,446321,2018-01-11 16:31:38,Reward Recipient Assignment,S-JUKG-K2T4-JERX-2FPKK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14424173408489324531,445816,2018-01-10 07:01:42,Reward Recipient Assignment,S-JUKG-K2T4-JERX-2FPKK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
635134083492141273,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JUKG-K2T4-JERX-2FPKK,50.4663479,1.0
15320981459839699945,442965,2018-01-02 07:07:22,Reward Recipient Assignment,S-JUKG-K2T4-JERX-2FPKK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7864452267398406131,442366,2017-12-31 14:58:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUKG-K2T4-JERX-2FPKK,976.0,2.0
9539144951402721257,442164,2017-12-31 01:13:27,Reward Recipient Assignment,S-JUKG-K2T4-JERX-2FPKK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7511765734348907179,442163,2017-12-31 01:11:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUKG-K2T4-JERX-2FPKK,98.0,2.0
8340166461630605348,442039,2017-12-30 16:54:27,Account Update,S-JUKG-K2T4-JERX-2FPKK,,0.0,1.0
12024615145193591082,442038,2017-12-30 16:49:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JUKG-K2T4-JERX-2FPKK,1.0,1.0
