ID,Height,timestamp,Type,From,To,Amount,Fee
2681888437771727947,780890,2020-08-04 11:52:33,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.00735
2946734175887709299,740874,2020-04-14 20:30:28,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-M4J6-J4A4-YYHB-HMH7Y,2.0,0.0294
2680127808811383363,739710,2020-04-11 13:56:13,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-9AHC-V78X-86D5-B76KK,3.0,0.0294
3155886822115341860,739278,2020-04-10 09:09:10,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-9AHC-V78X-86D5-B76KK,2.0,0.05145
1092836860915202978,738157,2020-04-07 06:18:24,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-9LSD-3CQA-92VF-F5J53,4.0,0.00735
4090747704034912008,736990,2020-04-03 23:45:36,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-9AHC-V78X-86D5-B76KK,3.0,0.0294
4587160981397456129,732281,2020-03-21 20:05:16,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-9AHC-V78X-86D5-B76KK,1.0,0.0147
15672912207371841151,732257,2020-03-21 18:15:24,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-2CDH-SD2X-2BJY-EZ8NL,10.0,0.0441
11197843909872157249,732022,2020-03-21 02:53:38,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-FPZ3-3DL4-4LTQ-H6SK2,7.0,0.02205
8108232423957694129,731700,2020-03-20 04:52:20,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-9AHC-V78X-86D5-B76KK,13.0,0.0294
10101323558165037847,731472,2020-03-19 13:28:07,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-9AHC-V78X-86D5-B76KK,4.0,0.0147
10478192933836403673,730246,2020-03-16 03:35:58,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-NGN3-UYQ4-68HD-3KDVR,1.0,0.03675
10913692581220342698,730057,2020-03-15 14:26:53,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-9AHC-V78X-86D5-B76KK,1.0,0.0147
14744627565852609726,729532,2020-03-14 03:26:37,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.0147
9773537879632775460,729096,2020-03-12 21:58:59,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-7MYM-KCFY-TNF4-2B2MD,7.0,0.00735
9890645278331455967,728360,2020-03-10 20:32:51,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.0588
6585818828422338402,728148,2020-03-10 06:15:04,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-FHRX-9MUH-U383-6FEHV,5.0,0.0147
7570616125942426810,727728,2020-03-09 02:14:23,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-9AHC-V78X-86D5-B76KK,13.0,0.0294
7662799679561208833,727515,2020-03-08 11:37:44,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-D8MR-758K-HSUY-7AA5J,4.0,0.0588
14133651508841320256,727303,2020-03-07 21:28:38,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-DRP4-ET8E-9DZ6-GVCBT,3.0,0.02205
14470428273174698853,727018,2020-03-07 02:56:58,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-9AHC-V78X-86D5-B76KK,1.0,0.0588
13377009637297221807,726337,2020-03-05 04:50:23,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-9AHC-V78X-86D5-B76KK,6.0,0.05145
13829065985756902197,726225,2020-03-04 21:06:07,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-FV45-7SG2-AJAR-5XB8P,1.0,0.0294
17673791824027489335,724078,2020-02-27 21:02:57,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-CREB-8JMT-PUFJ-5TCT9,7.0,0.0588
6227645337224717767,723594,2020-02-26 12:54:12,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-2U7A-DG3E-MY28-HJV5N,2.0,0.05145
17361314771045431910,723508,2020-02-26 06:31:25,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-9AHC-V78X-86D5-B76KK,2.0,0.0147
13102039803143347749,721160,2020-02-19 16:43:08,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-N49Y-FCCJ-LAPT-C2GAL,20.0,0.05145
12473501396328915928,721089,2020-02-19 12:45:24,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-9AHC-V78X-86D5-B76KK,27.0,0.0441
9847927681930169486,720497,2020-02-17 20:24:27,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-9AHC-V78X-86D5-B76KK,2.0,0.00735
12933932101575525113,719935,2020-02-16 06:59:00,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-5STD-L23G-Y4RG-D9TJA,31.0,0.05145
15000813311931048386,719370,2020-02-14 16:58:10,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-3LXM-RR9P-86RS-47N3X,6.0,0.0147
13227266514025317519,719327,2020-02-14 13:59:00,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-9AHC-V78X-86D5-B76KK,9.0,0.03675
13064902127514914026,719129,2020-02-14 00:46:00,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-2U2Y-A43M-C3BG-GLKJ4,1.0,0.02205
14376971422200368608,718797,2020-02-13 02:32:19,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-9AHC-V78X-86D5-B76KK,1.0,0.05145
4320466506044273039,718591,2020-02-12 12:31:03,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-9AHC-V78X-86D5-B76KK,26.0,0.0441
6573835493793966293,718187,2020-02-11 09:06:22,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-BD38-UM9H-NSEX-AQMTS,3.0,0.02205
3330883336959402280,717788,2020-02-10 06:46:06,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-9AHC-V78X-86D5-B76KK,4.0,0.03675
8726259412022189471,717131,2020-02-08 10:47:52,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-CS59-K74W-C7V4-9JK4T,1.0,0.03675
11336096904997378244,716120,2020-02-05 14:25:04,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-9D5J-WQB9-SXPP-66EPM,8.0,0.05145
3527506366009995555,715987,2020-02-05 05:45:48,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-9AHC-V78X-86D5-B76KK,4.0,0.03675
4472235208026286231,715153,2020-02-02 21:21:05,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-9AHC-V78X-86D5-B76KK,6.0,0.00735
7733061009820247486,713339,2020-01-28 19:34:05,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-9XWW-PEQ8-K6SL-HGYHX,1.0,0.05145
14367012677388516423,713336,2020-01-28 19:29:20,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-WQED-FD6W-4MHP-28ZAP,37.0,0.0294
10129152214722501069,713332,2020-01-28 19:06:50,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-9AHC-V78X-86D5-B76KK,5.0,0.0294
1150738862401163718,713180,2020-01-28 09:17:14,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-9AHC-V78X-86D5-B76KK,8.0,0.0588
12772412646908397200,713022,2020-01-27 22:10:11,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-9AHC-V78X-86D5-B76KK,13.0,0.03675
13263851887923362449,712338,2020-01-26 00:28:15,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-9AHC-V78X-86D5-B76KK,1.0,0.05145
13508051877075994833,711655,2020-01-24 02:34:18,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-9AHC-V78X-86D5-B76KK,3.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9AHC-V78X-86D5-B76KK,10.0,0.0588
