ID,Height,timestamp,Type,From,To,Amount,Fee
12201150393199296763,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R7WP-2QVD-45C7-H7TRU,0.17893927,1.0
11987149850302759224,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R7WP-2QVD-45C7-H7TRU,1.33998609,1.0
3451502544330415293,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R7WP-2QVD-45C7-H7TRU,0.5890702,1.0
11908004249528699247,375564,2017-06-27 09:16:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R7WP-2QVD-45C7-H7TRU,1.79709748,1.0
8535775300837429446,374953,2017-06-25 15:59:11,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14156762516950350051,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
560863241639043739,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7941793309681136422,374913,2017-06-25 13:10:23,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13925526825434491549,374908,2017-06-25 12:47:25,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6822914363818786223,374889,2017-06-25 11:45:31,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1295109429136844300,374847,2017-06-25 08:57:59,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6354963958125797684,374835,2017-06-25 08:16:59,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11808971006509349370,374735,2017-06-25 01:17:57,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12290774245463600413,374681,2017-06-24 22:04:05,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8648733338951574211,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10653517425881092837,374666,2017-06-24 20:40:52,Account Update,S-R7WP-2QVD-45C7-H7TRU,,0.0,1.0
7795424400540626343,374666,2017-06-24 20:40:52,Reward Recipient Assignment,S-R7WP-2QVD-45C7-H7TRU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6731222047493835217,374665,2017-06-24 20:37:16,Ordinary Payment,S-R7WP-2QVD-45C7-H7TRU,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4733543496480839271,374661,2017-06-24 20:28:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7WP-2QVD-45C7-H7TRU,52.07683629,1.0
