ID,Height,timestamp,Type,From,To,Amount,Fee
6077747786763425746,400617,2017-09-05 20:48:19,Ordinary Payment,S-598A-P62G-5KNW-8SLMC,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
5556846232213362356,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,0.81135394,1.0
12181804257242184960,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,0.19502034,1.0
5996447457293183934,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,2.49969093,1.0
3801303043542873867,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,2.25638689,1.0
820756893636128768,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,7.73817216,1.0
6069736245185575156,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,8.06968754,1.0
1926381901727451609,377083,2017-07-01 15:01:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,1.92461446,1.0
18028122158197809672,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,2.66723837,1.0
8383987284170382055,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,1.58247035,1.0
2360595026043540767,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,4.21943937,1.0
14566127586112363036,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,5.35508173,1.0
3639386248033180283,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,1.80775343,1.0
9476813325709653855,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,3.91772915,1.0
8332817763390422825,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,3.21430925,1.0
7202636837398444969,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,15.010731,1.0
2517981400625502345,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,4.42168798,1.0
11263406987728794212,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,1.89750447,1.0
2571681027084383313,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,11.36353439,1.0
1696636138249807819,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,2.87967968,1.0
2082959547787223375,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,6.0695311,1.0
2886460650339462203,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,3.07893602,1.0
3200330301646711308,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,1.10467295,1.0
181944889568842913,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,1.54871627,1.0
4034778406899998234,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,3.01459513,1.0
16669488886420503833,369080,2017-06-09 06:05:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-598A-P62G-5KNW-8SLMC,5.42958554,1.0
13878656620735078325,368628,2017-06-07 23:56:53,Reward Recipient Assignment,S-598A-P62G-5KNW-8SLMC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6619397298655906665,368626,2017-06-07 23:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-598A-P62G-5KNW-8SLMC,1.0,1.0
17251780844708688383,368136,2017-06-06 14:48:57,Reward Recipient Assignment,S-598A-P62G-5KNW-8SLMC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4665355491245222255,367887,2017-06-05 22:24:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-598A-P62G-5KNW-8SLMC,1.0,1.0
