ID,Height,timestamp,Type,From,To,Amount,Fee
8307172378458627821,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-RY5W-ZUBM-ATQF-A5ZT6,258.75770507,1.0
4509366358034570358,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RY5W-ZUBM-ATQF-A5ZT6,0.0,1.0
6716013091942742215,477199,2018-04-08 01:14:16,Ordinary Payment,S-RY5W-ZUBM-ATQF-A5ZT6,S-ZM8X-D5QW-DS7M-6RK4W,63118.0,6.0
517643410249642988,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RY5W-ZUBM-ATQF-A5ZT6,0.0,1.0
1773263557393024123,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,5.33209742,1.0
15323080735687776249,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,3.99359562,1.0
5347721651802159163,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1549185486042787902,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RY5W-ZUBM-ATQF-A5ZT6,50.23,1.0
13585911787858685069,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RY5W-ZUBM-ATQF-A5ZT6,50.70999999,1.0
16984112945441026816,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RY5W-ZUBM-ATQF-A5ZT6,51.09,1.0
13781110523766440342,442930,2018-01-02 04:54:59,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13879570358776351928,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,5.25683051,1.0
9444459306025988803,442525,2018-01-01 02:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.03251528,1.0
3001061041344083700,442465,2017-12-31 21:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5W-ZUBM-ATQF-A5ZT6,6265.44846557,1.0
1059943475514100173,442032,2017-12-30 16:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.09735687,1.0
14941353482446598267,441541,2017-12-29 07:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.01829974,1.0
4040802911224058330,440743,2017-12-27 01:59:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.00286618,1.0
1073732526992910439,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,7.32593911,1.0
4149954072302039748,440052,2017-12-25 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.00153311,1.0
10536410568330969679,439755,2017-12-24 07:29:34,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2085335538587691682,439750,2017-12-24 07:11:15,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11809626984826365585,439745,2017-12-24 07:04:06,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3171878932986417976,439279,2017-12-22 23:49:43,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10838719381419405401,438791,2017-12-21 15:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.00262886,1.0
613325306466239973,437995,2017-12-19 10:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.23490794,1.0
7474699229249689743,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,9.11914241,1.0
7218422703315195352,437498,2017-12-18 00:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,5.30278341,1.0
14744166558784162837,437312,2017-12-17 11:42:33,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7619508844381345963,437092,2017-12-16 20:55:08,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-E925-FACX-C2X8-49772,0.0,1.0
16039581864176012596,435494,2017-12-12 09:48:36,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14568587306477385327,435181,2017-12-11 12:52:18,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2353045028915606847,435176,2017-12-11 12:33:05,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15183992388743096375,435171,2017-12-11 12:16:53,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11548479686350127287,435164,2017-12-11 11:31:59,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14438214649077537021,434802,2017-12-10 11:48:42,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-E925-FACX-C2X8-49772,0.0,1.0
13395277333693438610,434402,2017-12-09 08:24:26,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8081639178491877859,433374,2017-12-06 11:48:13,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1454642657861935452,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,9.85564361,1.0
15949551834776179652,432628,2017-12-04 09:18:55,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-E925-FACX-C2X8-49772,0.0,1.0
7208521188549459439,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RY5W-ZUBM-ATQF-A5ZT6,2.34186264,1.0
5647826744028682615,431867,2017-12-02 06:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,0.86043695,1.0
12705811036644727417,431504,2017-12-01 05:55:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,2.40411458,1.0
13691702754073095433,431140,2017-11-30 05:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.83012867,1.0
15810502501389109035,430782,2017-11-29 05:21:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,5.38698817,1.0
5398028533558913839,430412,2017-11-28 04:39:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,3.38102897,1.0
14070803685869143926,430049,2017-11-27 04:36:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.60819527,1.0
4340095299387286398,429691,2017-11-26 04:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.81449766,1.0
16519697571766035926,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,5.35868753,1.0
14852167839312948015,429320,2017-11-25 03:44:01,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-E925-FACX-C2X8-49772,0.0,1.0
4274410684053702783,428894,2017-11-23 22:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.01241708,1.0
14897669357598928720,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,11.60011437,1.0
16580238165214392730,427278,2017-11-19 10:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.12833519,1.0
18039073517136473849,426787,2017-11-18 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.00518097,1.0
16801543147493243778,426227,2017-11-16 11:52:46,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1407912114435753341,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,12.02028914,1.0
9378490547182356090,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.22867082,1.0
10561627717052612501,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,1.80921379,1.0
1601045275204941681,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.95095696,1.0
3699751036812399566,425122,2017-11-13 09:47:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5W-ZUBM-ATQF-A5ZT6,27507.09382975,1.0
6946539010954488151,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,16.02530949,1.0
5554549012764859959,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,28.15756638,1.0
10831363198459600248,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,6.69147381,1.0
5633943693054859313,424254,2017-11-10 23:46:43,Ask Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
630146328948928231,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,0.98193172,1.0
7016386489480136264,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,3.60432445,1.0
18411263264883920102,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,6.24120652,1.0
3973776434125923354,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.26419787,1.0
17520731740087209285,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,14.32731374,1.0
3833345863994793606,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.92508351,1.0
9824835907063536331,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,15.57743145,1.0
5321825756490846241,422264,2017-11-05 10:27:26,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-E925-FACX-C2X8-49772,0.0,1.0
13211083690570642559,422259,2017-11-05 10:07:44,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10018767208019966783,422254,2017-11-05 09:43:56,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3199911137788397574,422249,2017-11-05 09:35:36,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10627370364548358663,422244,2017-11-05 08:32:15,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12150162031256845013,422074,2017-11-04 21:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.00557234,1.0
9368637254380568051,421221,2017-11-02 12:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.11898527,1.0
16582157969921885604,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,45.136455,1.0
12234752914115782887,420727,2017-11-01 02:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.56819754,1.0
6130099418946331045,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,14.15000908,1.0
2133601789123023556,420232,2017-10-30 17:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.01388969,1.0
2834978281555309184,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,15.7413899,1.0
6262238376322070661,419754,2017-10-29 09:38:41,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5922431545713057001,419749,2017-10-29 09:16:03,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8060607552572122769,419744,2017-10-29 09:04:26,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
443058715298572383,419739,2017-10-29 08:53:37,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15067688542811770815,419734,2017-10-29 08:35:44,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14430518838253146049,419729,2017-10-29 08:12:18,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9191006915765278092,419656,2017-10-29 03:14:58,Ask Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
9206716836940660235,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.85842251,1.0
10584002748852894720,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.95162927,1.0
9498792481026087504,418426,2017-10-25 16:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.91228503,1.0
5483260704468254601,417932,2017-10-24 07:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.01691981,1.0
12271227120403355948,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,16.50679363,1.0
13723143964980957497,417544,2017-10-23 05:13:04,Ask Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
4990684753671573023,417540,2017-10-23 04:59:10,Ask Order Cancellation,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
17043348728591991447,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,18.65953754,1.0
497606254630813577,417273,2017-10-22 11:07:02,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7839920221395620343,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,31.84279559,1.0
4707555219626252779,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,18.29965168,1.0
15119516386334543336,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-RY5W-ZUBM-ATQF-A5ZT6,0.0,1.0
8985788755676924510,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,24.10234154,1.0
17603353434988970359,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,15.79802208,1.0
836561168016081305,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,76.70370432,1.0
5122264275288094150,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,5.62349217,1.0
16715317320369416243,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,15.00772583,1.0
15492895681502911126,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,133.44322344,1.0
11611721368717746670,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,24.19227043,1.0
10122560952427787133,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.56806331,1.0
18177663022981783433,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,15.21921896,1.0
1129900395190293755,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RY5W-ZUBM-ATQF-A5ZT6,0.02352,1.0
2095937003273286439,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.52723411,1.0
17952247644807350421,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.92226836,1.0
15471265662013680716,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.27784995,1.0
18341410759880376936,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,4.61376142,1.0
6023243528907238319,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,12.41763904,1.0
1268656268621806946,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.35921115,1.0
14681327141563711655,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,71.3003663,1.0
6473349766873474555,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,12.9850598,1.0
2590954851979323557,404785,2017-09-17 12:19:40,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5740199015837790381,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.9782954,1.0
11452842673628988314,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.89108516,1.0
14080361645770603361,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.42170976,1.0
11869878255812160931,403669,2017-09-14 09:24:35,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12267182073392907098,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,38.05932168,1.0
14427719894467413194,403130,2017-09-12 21:11:31,Ask Order Cancellation,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
11518019965796852631,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,17.96089647,1.0
782641945577460445,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-RY5W-ZUBM-ATQF-A5ZT6,0.0,1.0
1154788978503114967,402772,2017-09-11 21:13:02,Ask Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
14312208019140982447,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.88555068,1.0
1378453366140277827,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,33.61721612,1.0
5692246541178133622,402631,2017-09-11 11:45:36,Ask Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
16669056258487240462,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RY5W-ZUBM-ATQF-A5ZT6,0.0,1.0
7759409074853676044,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,21.69194248,1.0
15015841193772164430,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,3.39523388,1.0
576145600502765079,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,3.16905704,1.0
10450740672497138386,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.30220162,1.0
15677146954832382177,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,20.32669564,1.0
4899145399096897987,400448,2017-09-05 09:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,29.19900025,1.0
6138846845756752420,400303,2017-09-04 23:23:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5W-ZUBM-ATQF-A5ZT6,24522.51206835,1.0
1860528712632319902,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,23.22390108,1.0
3859254464301033286,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,63.82420617,1.0
10232856652900446759,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,20.14685654,1.0
2750572968750499550,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.54539964,1.0
2266549404281121093,399444,2017-09-02 14:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.15246904,1.0
13254778231854171586,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RY5W-ZUBM-ATQF-A5ZT6,8.0,1.0
13650421047907726834,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,22.88051409,1.0
5238084419405532424,398447,2017-08-30 18:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.29120018,1.0
13324142556847048338,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,13.85914597,1.0
7459821469730986370,397950,2017-08-29 09:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.60367811,1.0
15305396324733284550,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,127.56389202,1.0
5475972068502244415,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,45.78313253,1.0
15662559489436690564,397460,2017-08-28 00:47:16,Contract Payment,S-HWAF-9VU3-CE7C-3TZUF,S-RY5W-ZUBM-ATQF-A5ZT6,4.3,0.0
4146581244153465776,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,22.9558446,1.0
12900770559733082995,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,42.06672845,1.0
