ID,Height,timestamp,Type,From,To,Amount,Fee
3777281787464843186,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.36702076,1.0
3349594580523121122,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,3.23321175,1.0
17662911494790778285,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,1.13191287,1.0
2758608036127575667,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.41614843,1.0
7703407719847321453,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.60122201,1.0
11580718592117963584,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.77424982,1.0
3517325313077769181,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.50412394,1.0
2448134523213040890,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,1.36778595,1.0
12597487806993299416,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.15935634,1.0
5627020813011697450,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,1.92068152,1.0
12053376685630311113,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.42581031,1.0
15211687966285440882,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.63836248,1.0
7394395099279165081,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.88157004,1.0
2409332750192590663,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,3.45123288,1.0
17809319085496599947,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,14.49360577,1.0
6458906212358904351,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.64515322,1.0
4494095709315896512,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.9063917,1.0
6711769112671520852,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,3.61498441,1.0
10271187675103022415,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,1.7720741,1.0
16428007225288758220,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,20.12541386,1.0
2112342924709172839,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,5.44802812,1.0
9663465077551431814,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.96553113,1.0
4706605155109020655,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,4.97284906,1.0
3758339715739484475,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,4.91457455,1.0
1387015598119932033,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,3.13103766,1.0
543974900617368514,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,6.03719302,1.0
18350412992151135031,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,3.48335587,1.0
2252215406097175277,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,5.65021103,1.0
1078191458684310287,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,16.34757367,1.0
17393651281373884359,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.83555994,1.0
6108870073290025474,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,1.84755993,1.0
9323606848150744497,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.1797327,1.0
18313594444227974748,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.10071199,1.0
12928478692538166849,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,4.36316682,1.0
15359515707642769001,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,10.50451622,1.0
10254935984191983123,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.85176465,1.0
6077526465390107111,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,6.88868025,1.0
8320849156401632385,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,6.96332734,1.0
5873003130954323421,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,11.77501814,1.0
4548451217482073821,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,5.20347478,1.0
2976874073460740335,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,6.27434978,1.0
7110495307682324587,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.01648314,1.0
12527495193563709428,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,5.28051947,1.0
15522473428416744479,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,8.21938463,1.0
8695211963488906131,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,8.89245761,1.0
6062286683818301246,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.36109958,1.0
1207130701901354856,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.0361685,1.0
12695975506595861217,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,12.10045028,1.0
3473068438595508837,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,9.31969385,1.0
5349317263060753156,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,1.19900734,1.0
13871731166401976893,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,3.30600865,1.0
8882683623770856841,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.79865718,1.0
4746688963864746256,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.66506936,1.0
8402100376872932711,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.43216293,1.0
3685142468785580650,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.81292168,1.0
8066650977074759202,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.23122372,1.0
14496386430855025607,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,1.33156221,1.0
14470837915493815179,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.91817289,1.0
14763445208541675254,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.70468041,1.0
11160454171637326812,450444,2018-01-23 04:54:03,Ordinary Payment,S-PZQY-T96V-9M2N-HY42D,S-JJCJ-VJ75-LUHL-AZCQZ,4.0,1.0
7098563018718330136,450440,2018-01-23 04:40:25,Ordinary Payment,S-JJCJ-VJ75-LUHL-AZCQZ,S-PZQY-T96V-9M2N-HY42D,9.0,1.0
7911638105628479287,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,5.18240031,1.0
13881528342496034069,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.81066928,1.0
14008861672514940343,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,4.25943215,1.0
4775662234897752754,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,5.50414264,1.0
10629499893637438052,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,2.49603465,1.0
9740779228192128886,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,3.20180445,1.0
9051595973526259094,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.9528235,1.0
4562984075333685558,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.89181623,1.0
57815858740667884,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.38322455,1.0
8502572198784801291,446932,2018-01-13 09:42:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JJCJ-VJ75-LUHL-AZCQZ,0.45100886,1.0
12912044636191197354,446511,2018-01-12 05:07:33,Reward Recipient Assignment,S-JJCJ-VJ75-LUHL-AZCQZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8043149607054353404,446175,2018-01-11 06:51:35,Ordinary Payment,S-JJCJ-VJ75-LUHL-AZCQZ,S-GA8G-J878-ALXL-B3HRA,21.0,1.0
259030023542537636,446173,2018-01-11 06:36:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JJCJ-VJ75-LUHL-AZCQZ,46.0,1.0
