ID,Height,timestamp,Type,From,To,Amount,Fee
4611022838740640445,1232869,2024-01-12 22:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02619504,0.02
1851244809497894941,1232660,2024-01-12 08:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.15089492,0.02
5559600669269701530,1232464,2024-01-11 19:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09520859,0.02
6283570685759369617,1232269,2024-01-11 06:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.12697379,0.02
9061190254701560571,1232071,2024-01-10 17:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01445436,0.02
17654244528476367884,1231914,2024-01-10 06:57:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00508621,0.02
11814312823142228570,1231707,2024-01-09 17:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.0824259,0.02
16924191123829825480,1231497,2024-01-09 03:11:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.13267897,0.02
11679190126839745330,1231280,2024-01-08 12:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.21930148,0.02
5345741622971227316,1231009,2024-01-07 18:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.1102541,0.02
1942210385898194853,1230780,2024-01-07 03:21:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04693415,0.02
11939775102289367783,1230591,2024-01-06 14:38:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.1070384,0.02
12940821115947113238,1222160,2023-12-14 04:06:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.08939977,0.02
15441950427183114811,1221923,2023-12-13 12:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.10056407,0.02
2492718831191138366,1221714,2023-12-12 22:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03446037,0.02
960004172570845058,1221426,2023-12-12 03:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00164405,0.02
12935203985339277561,1221246,2023-12-11 15:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.13137566,0.02
11625866966980676581,1221041,2023-12-11 01:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01221324,0.02
10164698122006289502,1220842,2023-12-10 12:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.17333267,0.02
13021147153739936289,1220620,2023-12-09 21:40:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05150834,0.02
10707590666130681588,1220347,2023-12-09 03:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05606874,0.02
15540082158105320982,1220125,2023-12-08 12:18:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01383877,0.02
3086185435926327437,1219910,2023-12-07 21:59:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02096975,0.02
16302995759176315946,1219681,2023-12-07 06:52:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03716417,0.02
11709488085852525483,1219458,2023-12-06 15:46:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01102701,0.02
9276771332994206310,1219244,2023-12-06 01:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,9.99692932,0.02
2150721984913413857,1218939,2023-12-05 05:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.0439481,0.02
8157831875849127616,1218732,2023-12-04 15:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00660748,0.02
8118370730215595880,1218509,2023-12-04 00:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09490198,0.02
7903887339214112084,1218257,2023-12-03 07:47:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.12135765,0.03
8921921449973824316,1218015,2023-12-02 15:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05566402,0.02
10393936681928212471,1217778,2023-12-01 23:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04547462,0.02
4108737600235299499,1217551,2023-12-01 08:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.11399248,0.02
1098123383259775452,1217317,2023-11-30 16:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.12143704,0.02
5014624200412627336,1217110,2023-11-30 03:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02031551,0.02
8370901491457107798,1216879,2023-11-29 11:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.12923151,0.02
2779510186065031162,1216614,2023-11-28 18:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00893048,0.02
13320087789345791315,1216379,2023-11-28 02:30:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.23392333,0.02
7172348282659116455,1216121,2023-11-27 09:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.08481604,0.02
3326660890908854815,1215889,2023-11-26 17:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03469925,0.02
4115164478151040639,1215645,2023-11-26 01:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09490923,0.02
2126524378490350419,1215366,2023-11-25 07:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03605098,0.02
145658112617553826,1215142,2023-11-24 16:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.07661407,0.02
4522753329674531539,1214953,2023-11-24 03:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09949211,0.02
71115507556164347,1214723,2023-11-23 12:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.18819968,0.02
14785216478973265177,1214498,2023-11-22 21:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.20849339,0.02
2768663399543712284,1214316,2023-11-22 09:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.13101116,0.02
18159885944560531056,1214109,2023-11-21 19:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04054688,0.02
12339295090965223291,1213900,2023-11-21 05:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.11270189,0.02
125832801311526860,1213675,2023-11-20 14:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01849933,0.02
17475696841653874665,1213463,2023-11-20 00:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04059887,0.02
5100980537491008760,1213218,2023-11-19 07:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.24994564,0.02
8430298953979328977,1212999,2023-11-18 17:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05093307,0.02
14454383981511950364,1212646,2023-11-17 17:40:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.08584729,0.02
237372974088487701,1212376,2023-11-16 23:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00902221,0.02
2704469361540576381,1212133,2023-11-16 07:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06079074,0.02
2623707148245742575,1211942,2023-11-15 18:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03084807,0.02
9169197522659706374,1211709,2023-11-15 03:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.12934163,0.02
10864643470125132267,1211420,2023-11-14 07:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04205508,0.02
6809196546970023275,1210651,2023-11-12 04:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09737305,0.02
15385970225134737776,1210427,2023-11-11 13:24:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.17248058,0.02
14188237774895478400,1210175,2023-11-10 20:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04617253,0.02
4189450150078805307,1209918,2023-11-10 03:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01597961,0.02
12642277873665187447,1209483,2023-11-08 22:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04916455,0.02
5823434737954032787,1208962,2023-11-07 11:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.1127671,0.02
8194801389973250897,1208747,2023-11-06 21:22:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.07754559,0.03
8299002902941573432,1207819,2023-11-04 07:22:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,9.99909483,0.02
6104111416220437374,1207619,2023-11-03 18:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03537352,0.02
8201458962125287033,1207049,2023-11-02 04:02:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01662884,0.02
7990333705555338891,1206437,2023-10-31 11:07:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00106583,0.02
11901803007385776433,1206207,2023-10-30 19:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.19678999,0.02
3083689892476692050,1205984,2023-10-30 04:50:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.11036907,0.02
7600696992921605059,1205770,2023-10-29 14:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.11142209,0.02
5761201632456980987,1205542,2023-10-28 23:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.13647794,0.02
11328905872478498214,1205317,2023-10-28 08:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05812135,0.02
1460062195859649406,1204861,2023-10-27 02:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.08047726,0.02
678393057250044820,1204299,2023-10-25 12:38:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01395926,0.02
15714391394245256430,1204040,2023-10-24 19:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.07956678,0.02
3641009177211675943,1203786,2023-10-24 02:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.0987514,0.02
6496642669526482398,1203525,2023-10-23 09:01:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04431446,0.02
2830245285474812014,1203063,2023-10-22 02:09:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06464227,0.02
16389539895172187938,1202850,2023-10-21 12:04:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03408081,0.02
17487801644839410575,1202398,2023-10-20 05:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04619335,0.02
15657108371629175601,1202133,2023-10-19 12:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.14146792,0.02
15866066023469565791,1201898,2023-10-18 20:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.07226673,0.02
16538685282934974689,1201682,2023-10-18 05:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.08496802,0.02
17212307052909808923,1201457,2023-10-17 15:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.08448021,0.02
16602147894302639363,1201214,2023-10-16 22:41:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02623228,0.02
7244405387631396079,1200934,2023-10-16 04:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01608862,0.02
5270115027111121118,1200695,2023-10-15 12:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.2137921,0.03
3790828943606334029,1200452,2023-10-14 19:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00344533,0.02
817640937853609661,1200246,2023-10-14 06:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.1113534,0.02
14433147223932590121,1199976,2023-10-13 12:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02003767,0.02
9134728251991520113,1199759,2023-10-12 21:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.1097781,0.02
3023308299795727007,1199532,2023-10-12 06:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01781549,0.02
3543957327989179193,1199318,2023-10-11 16:20:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.08259714,0.03
4584327162719192022,1199100,2023-10-11 01:44:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01235209,0.02
9153647296285217507,1198846,2023-10-10 08:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05673367,0.02
11279744053372240104,1198608,2023-10-09 16:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01637627,0.02
6488232939796883307,1198334,2023-10-08 22:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02714186,0.02
12412741092044570250,1198114,2023-10-08 07:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06038526,0.02
17880972141468924329,1197878,2023-10-07 16:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.17098439,0.02
1580889524968552880,1197624,2023-10-06 23:17:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05290375,0.02
12820837580918120379,1197384,2023-10-06 07:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.17049303,0.02
2849143656070564033,1197099,2023-10-05 12:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06402346,0.02
4885234237597621254,1196821,2023-10-04 17:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.10247334,0.02
12171960467277563995,1196574,2023-10-04 01:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00747967,0.02
11165619343105821773,1196248,2023-10-03 03:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03743936,0.02
11718898353262074874,1195801,2023-10-01 21:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04805087,0.02
10284955563473781107,1195503,2023-10-01 01:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.07963441,0.02
5667074768306635608,1195233,2023-09-30 07:52:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09389994,0.02
6586823865401788120,1194768,2023-09-29 00:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03053789,0.02
10391415321406940213,1194474,2023-09-28 05:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.021878,0.02
7285332154090056550,1193219,2023-09-24 17:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01861668,0.02
16559928367050146648,1191437,2023-09-19 18:33:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02020589,0.02
1215429912803566225,1191106,2023-09-18 20:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.13763293,0.02
15086334693210017901,1190855,2023-09-18 03:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00283424,0.03
15962465424158899849,1190642,2023-09-17 13:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.10412525,0.02
6702646015669358700,1190422,2023-09-16 22:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03459256,0.02
17692575921268776199,1189849,2023-09-15 08:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06867287,0.02
11089777121854394336,1189610,2023-09-14 16:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.17053984,0.02
5350989086322614117,1189195,2023-09-13 13:15:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06202708,0.02
7696226908353313478,1188979,2023-09-12 22:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02553804,0.02
5094787922835031167,1188772,2023-09-12 09:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05752117,0.02
16703238068524689485,1188555,2023-09-11 18:31:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01896188,0.02
12553133538120765064,1188362,2023-09-11 05:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06624312,0.02
512808364749544530,1188139,2023-09-10 14:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09495448,0.02
862209395227451538,1187786,2023-09-09 15:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02050261,0.02
17681642547358110042,1187593,2023-09-09 02:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.14548695,0.02
14390753218612285286,1187198,2023-09-07 23:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09043103,0.02
17552436450425746894,1186939,2023-09-07 06:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.10405849,0.02
5883848422654538313,1186725,2023-09-06 16:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09507221,0.02
13868803651024707401,1186370,2023-09-05 16:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03700113,0.02
4411769357889335810,1186147,2023-09-05 01:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.11264767,0.02
3868485605482589328,1185789,2023-09-04 01:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02181711,0.02
12477038494175842765,1185532,2023-09-03 08:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05545521,0.02
11144324945534754510,1185279,2023-09-02 15:48:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.01675283,0.02
5791920567075637669,1185058,2023-09-02 01:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03357974,0.02
4281691649646690159,1184665,2023-08-31 22:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.17208485,0.03
1499853529517513331,1184454,2023-08-31 08:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04388754,0.02
10574799304265263523,1184225,2023-08-30 17:35:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04347696,0.02
13345803998586723879,1183907,2023-08-29 20:21:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.05890375,0.02
13836030869913234141,1183681,2023-08-29 05:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.02163589,0.02
8909368801396002379,1183411,2023-08-28 11:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09296963,0.02
3652234798365163920,1172616,2023-07-29 11:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03351198,0.02
3198538977185587665,1172333,2023-07-28 16:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.090715,0.02
2273490415075538836,1171833,2023-07-27 06:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.0721866,0.02
14976302575256707446,1171561,2023-07-26 12:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00892752,0.02
10426716652149174633,1171317,2023-07-25 20:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.10036416,0.02
11888250656384334377,1171068,2023-07-25 03:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.19756524,0.02
8478210414974845988,1170758,2023-07-24 07:06:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.10882996,0.02
2857451833509464600,1170541,2023-07-23 16:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.11149979,0.02
13790517510809299636,1170327,2023-07-23 02:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.23594315,0.02
1365491720821521118,1170034,2023-07-22 06:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.1255676,0.02
18367932981990408468,1169777,2023-07-21 13:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.04795028,0.02
16762936241764072411,1169427,2023-07-20 14:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.09217633,0.02
17342535441921725416,1169178,2023-07-19 21:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.00795853,0.03
16522506297067997103,1168875,2023-07-19 01:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.11863926,0.02
9691649185347944352,1168657,2023-07-18 10:49:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.06459015,0.02
826540868331311106,1168381,2023-07-17 16:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YMZC-27TV-7WD5-F9BR3,10.03888356,0.02
