ID,Height,timestamp,Type,From,To,Amount,Fee
11266019293673488070,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,0.0,1.0
861116986513786574,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,0.0,1.0
9436370055558989931,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,0.0,1.0
16883741761831651653,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,0.0,1.0
6575934548219869584,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,0.0,1.0
5079078104588102540,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,0.0,1.0
2587024130420130602,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,1.0,1.0
138303112337222347,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BGJ-9ZSH-JYC9-5AZQK,0.0,1.0
11579216421214306705,3888,2014-08-22 11:12:47,Ordinary Payment,S-8BGJ-9ZSH-JYC9-5AZQK,S-X4TQ-KQCN-6GTB-DPWL7,9990.0,10.0
769206000001769058,2880,2014-08-19 15:45:53,Ordinary Payment,S-8BGJ-9ZSH-JYC9-5AZQK,S-X4TQ-KQCN-6GTB-DPWL7,49950.0,50.0
