ID,Height,timestamp,Type,From,To,Amount,Fee
2812749560932028554,1079101,2022-11-11 12:29:28,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
293478216408061459,1079100,2022-11-11 12:25:59,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2ELE-2CAF-C3LS-2HJ43,0.3,0.02
12455185146061032841,1077585,2022-11-07 07:24:39,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5169553128583036508,1077584,2022-11-07 07:19:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2ELE-2CAF-C3LS-2HJ43,0.3,0.02
10310637401170228465,1077571,2022-11-07 06:29:40,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9994460205327677958,1077571,2022-11-07 06:29:40,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
3234474353558192523,1077571,2022-11-07 06:29:40,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
16056218310476691589,1077571,2022-11-07 06:29:40,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10301599958058663205,1077571,2022-11-07 06:29:40,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
2665068997097986995,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2ELE-2CAF-C3LS-2HJ43,100.3,0.05
7183106595610482572,1077565,2022-11-07 06:09:17,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15643267205425039275,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-2ELE-2CAF-C3LS-2HJ43,0.3,0.02
2969378207743881878,1074171,2022-10-28 19:27:55,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1810229959426935434,1074171,2022-10-28 19:27:55,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
1690825831825357344,1074170,2022-10-28 19:23:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-2ELE-2CAF-C3LS-2HJ43,0.3,0.02
3000891161748722303,1073709,2022-10-27 12:42:27,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
673565582533617421,1073709,2022-10-27 12:42:27,Contract Payment,S-2ELE-2CAF-C3LS-2HJ43,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
1041837574697327505,1073708,2022-10-27 12:38:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-2ELE-2CAF-C3LS-2HJ43,0.3,0.02
