ID,Height,timestamp,Type,From,To,Amount,Fee
4250309970186020200,209961,2016-03-20 17:44:52,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,4298.0,1.0
4572090441237844905,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,255.29256338,1.0
12011382893031464946,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,254.26753021,1.0
7919995970142952670,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,254.4990848,1.0
10531732663159978134,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,288.76861654,1.0
9863589785142070652,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,266.35025692,1.0
9444451636641804429,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,278.69933926,1.0
10241187356983175956,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,270.7161037,1.0
8351097392377637995,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,2180.22272322,1.0
5579407587267566232,179701,2015-12-27 02:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,250.7876508,1.0
17077550328333385663,178500,2015-12-23 17:56:41,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,1540.0,1.0
8772714643279925976,176701,2015-12-18 17:28:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,393.05320449,1.0
10831843281558536119,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,257.86061143,1.0
10471128036230515009,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,378.55791022,1.0
15322613796841405069,166900,2015-11-21 06:34:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,259.74058836,1.0
2338449727855785657,163600,2015-11-12 01:30:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,251.09564444,1.0
14832880985679144862,160591,2015-11-03 15:42:41,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,1059.0,1.0
6157764211567238257,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,282.08126053,1.0
18415816685564461180,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,256.73567743,1.0
6573829706349582649,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,255.44978469,1.0
1214254846820710042,147800,2015-09-28 20:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,265.88459176,1.0
8863144448832572193,146256,2015-09-24 12:53:38,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,1097.0,1.0
4220755110178850458,143800,2015-09-17 16:23:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,253.82653779,1.0
1157944330437687986,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,275.66668676,1.0
1576215355152852671,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,315.67504599,1.0
15099354016048043022,136801,2015-08-29 02:50:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,252.51934904,1.0
6242841077088885347,134464,2015-08-22 13:23:00,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,550.0,1.0
17000234040093333290,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5XA6-BL8B-M69H-97DHW,252.41615208,1.0
12084210514699879977,130461,2015-08-11 08:31:24,Reward Recipient Assignment,S-5XA6-BL8B-M69H-97DHW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7591807608895243591,127810,2015-08-03 22:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,300.23917504,1.0
3055768467765333780,124734,2015-07-26 07:34:39,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,973.0,1.0
11677895123080781959,122512,2015-07-20 02:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,370.08028611,1.0
2137284428014531288,117861,2015-07-07 02:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,300.77284754,1.0
13472649520825938951,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,303.32598412,1.0
5734033210545557236,114749,2015-06-28 10:02:09,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
10934354962438759211,111191,2015-06-18 10:15:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,302.03701533,1.0
828115453608501182,107480,2015-06-08 01:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,301.44165099,1.0
11140030496360539188,104870,2015-05-31 17:52:05,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,614.0,1.0
253870847453430056,104450,2015-05-30 14:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,310.60361482,1.0
11533061081262806535,101201,2015-05-21 12:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5XA6-BL8B-M69H-97DHW,300.98082103,1.0
11842115902353939052,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-5XA6-BL8B-M69H-97DHW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16095847697114815473,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,5.06535099,1.0
14184263938108277682,98388,2015-05-13 15:17:35,Ordinary Payment,S-5XA6-BL8B-M69H-97DHW,S-R7BA-X5MG-LQPV-CXC5Q,489.0,1.0
15941113495080066355,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,9.87714787,1.0
9787851190667066567,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,37.96429868,1.0
12402966148242222043,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,47.47195897,1.0
14877549295846759242,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,6.00795841,1.0
3377233202161208284,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,14.51394733,1.0
9530092847076903675,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,3.06288075,1.0
13110106157382499988,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,11.3653737,1.0
14561455319451691697,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,4.09587318,1.0
14648932379176124025,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,22.09854418,1.0
5143401312186170233,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,19.91848457,1.0
14161948283435279120,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,8.09051144,1.0
8296713454971233201,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,33.2865757,1.0
14592573586149318646,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,8.0373824,1.0
7912982695353790979,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,4.04339219,1.0
11980212092424035766,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,4.50161519,1.0
13800871998146454039,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,17.64188276,1.0
4920694245307920467,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,6.39110394,1.0
2524873430816989844,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,14.07356316,1.0
16367002335655578509,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,4.67321167,1.0
2472008598053801135,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,6.67534022,1.0
14927431713155086151,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,5.07409705,1.0
11768901636637990497,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,79.28444837,1.0
6634120363272229508,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,31.35187285,1.0
6870598011810800096,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,5.44096607,1.0
18241632126821455675,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,60.03599779,1.0
15135604334131095345,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5XA6-BL8B-M69H-97DHW,2.91835974,1.0
10833825524974347832,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-5XA6-BL8B-M69H-97DHW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4460885057329194720,93964,2015-05-01 07:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5XA6-BL8B-M69H-97DHW,11.16646782,1.0
14960579517328311045,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5XA6-BL8B-M69H-97DHW,14.97151359,1.0
3102502087230203481,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-5XA6-BL8B-M69H-97DHW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1209374661172620942,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-5XA6-BL8B-M69H-97DHW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3207671018775081103,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-5XA6-BL8B-M69H-97DHW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10520905473976003488,72141,2015-03-01 06:27:43,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-5XA6-BL8B-M69H-97DHW,3.0,1.0
