ID,Height,timestamp,Type,From,To,Amount,Fee
2609617439396008487,824797,2020-12-04 14:26:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LKG-5MH6-F56U-26KPG,0.0,0.00735
14724426058793640220,824796,2020-12-04 14:21:40,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,638.12252444,0.02205
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LKG-5MH6-F56U-26KPG,1e-08,0.85995
7741990911202545153,544619,2018-10-13 18:09:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,406.92705618,0.1
5057974131402378786,543759,2018-10-11 08:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.15018628,0.1
17741750344246164599,540285,2018-10-01 14:44:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.23827929,0.1
14580036601049549432,537119,2018-09-22 17:52:24,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,569.0,1.0
5871374804544674578,536882,2018-09-22 01:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.14137379,0.1
11512184429083708149,533312,2018-09-12 02:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.01516659,0.1
12089322269671314382,529405,2018-09-01 03:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.01627743,0.1
2377701452753718512,525998,2018-08-22 16:06:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.13343725,0.1
18192033934173207860,522284,2018-08-12 05:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.03355689,0.1
12001715317506233743,518416,2018-08-01 10:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.01364793,0.1
7081673994653770167,516952,2018-07-28 07:57:13,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,769.0,1.0
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,469.95976596,0.1
9834758940992842224,514590,2018-07-21 17:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.02479696,0.1
18184309982027529905,511528,2018-07-13 03:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.31672034,0.1
1170525713874953165,500510,2018-06-12 07:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.05166271,1.0
10393584805382286359,497073,2018-06-02 16:21:38,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,278.0,1.0
15389595852122779134,496750,2018-06-01 18:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5LKG-5MH6-F56U-26KPG,100.02024799,1.0
2303643620107254389,492715,2018-05-21 11:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,100.38024046,1.0
16271053024869623410,492667,2018-05-21 08:15:57,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
814466411763031224,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,79.29,1.0
4847119850659857535,485206,2018-04-30 11:11:15,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,109.0,1.0
13406921296000463549,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.50999999,1.0
9854842299008216308,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,58.05,1.0
12179202000559664308,474526,2018-03-31 13:58:51,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,50.0,1.0
7025962896566876748,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.13,1.0
7308358699994100231,472129,2018-03-24 20:35:24,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,49.0,1.0
2435711412393334328,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.01,1.0
11798994689334772987,466699,2018-03-09 16:24:37,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,101.0,1.0
9324459288929395033,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.74999999,1.0
9590604806689992179,465624,2018-03-06 15:52:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.52,1.0
16463634833438148554,464610,2018-03-03 19:41:02,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,76.0,1.0
2611493804815388415,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,77.09,1.0
2334604337801030740,462358,2018-02-25 12:40:51,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,152.0,1.0
11592770550563172225,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.07999999,1.0
3920662836152279781,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.1,1.0
17894018386274465185,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.4,1.0
5342050383121043289,457373,2018-02-11 14:13:41,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,101.0,1.0
14920345971160805165,456630,2018-02-09 12:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.80999999,1.0
166769005717514801,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.45999999,1.0
9663106618516390127,454241,2018-02-02 20:21:27,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,758.0,1.0
16327450536076582808,453602,2018-02-01 00:36:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,157.12,1.0
3166173555139209107,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,65.16,1.0
8975087056743219480,452163,2018-01-28 00:44:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,390.22,1.0
17999636405196664587,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.52,1.0
13254292216553931288,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,95.8,1.0
13053635278914351999,449548,2018-01-20 17:35:50,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,282.0,1.0
8540343048638631148,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,73.38999999,1.0
16183316914323014471,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.07999999,1.0
11269715858353861632,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.01,1.0
564074706794151965,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.80999999,1.0
11465401390273637453,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,54.06,1.0
14122996252866304334,445992,2018-01-10 18:38:37,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,53.0,1.0
4786957825430406474,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,54.20999999,1.0
7937871121564064774,444952,2018-01-07 20:14:39,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,844.0,1.0
5278597996451481660,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,52.59999999,1.0
1930999529047599658,443566,2018-01-03 23:24:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,381.4,1.0
18372142559234517338,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,61.73,1.0
4091226098865908130,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.89999999,1.0
516991286117093472,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,121.34,1.0
7422054733944933035,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,54.69999999,1.0
10332822381474643618,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,52.20999999,1.0
11128762790426896903,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,66.56,1.0
10764380115144425809,439209,2017-12-22 19:03:28,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,164.0,1.0
5172255786804480918,439153,2017-12-22 15:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.55,1.0
8990672025773044715,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.82,1.0
15553026296703947765,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,55.23,1.0
2282403464091151478,436965,2017-12-16 12:09:20,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,114.0,1.0
15818052032951519173,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,58.81,1.0
5384127648843891480,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,55.84,1.0
7910773193630380676,436352,2017-12-14 19:19:02,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,179.0,1.0
12766563522724757519,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.89,1.0
8360866717658431751,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,60.41,1.0
16484264997471697220,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,68.03999999,1.0
12276702508931852880,434181,2017-12-08 17:47:59,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,452.0,1.0
30144989446451567,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.23,1.0
12435433928995904071,432891,2017-12-05 03:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,288.37,1.0
2284154899657541714,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,54.63,1.0
9574251389873127675,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,59.58,1.0
8340931184150525799,432040,2017-12-02 17:26:35,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,636.0,1.0
15764985335182543739,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.33,1.0
12285206204858127836,431402,2017-11-30 23:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,396.88,1.0
6848093055340073332,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.12,1.0
13102521394921387154,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,61.55,1.0
14508661701397383544,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,25.417,1.0
15529136545751099837,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.14,1.0
994595766679253236,429350,2017-11-25 05:28:57,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,162.0,1.0
12797089812709530552,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.72,1.0
10425647172148992826,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,60.95999999,1.0
11887196961223740771,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.82,1.0
6333356286529231931,426939,2017-11-18 11:43:26,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,430.0,1.0
18380059954619945312,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.3,1.0
14388640099357205427,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,55.16,1.0
6009888973817910045,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.55,1.0
14702870827748432106,424642,2017-11-12 01:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,212.98999999,1.0
5039726668974608673,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,55.21,1.0
6840490201021481532,424202,2017-11-10 20:29:16,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,106.0,1.0
5356796322337534626,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,55.97999999,1.0
3604921464814788599,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.52999999,1.0
7162468765812943688,421692,2017-11-03 19:30:58,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,217.0,1.0
17935266340986571541,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.16,1.0
17219469048903530337,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,58.78999999,1.0
12968705058544685516,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,52.04,1.0
3037074029425931544,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.81999999,1.0
14124072758931779097,419165,2017-10-27 18:05:12,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,153.0,1.0
5494448834972369834,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.82,1.0
16240812795039669177,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.81999999,1.0
18071677049632543192,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.09,1.0
5254373091223185596,416950,2017-10-21 13:40:03,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,253.0,1.0
3819228596985160916,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.21,1.0
17237217045119014020,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,24.7745,1.0
7928395502103908607,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,63.84,1.0
11721600208719192058,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.45,1.0
13871148604163449501,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.29,1.0
14242496706005131707,414458,2017-10-14 14:29:29,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,280.0,1.0
116346050813440180,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,55.33,1.0
10184059004821895640,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,52.31,1.0
4269604472600343186,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,71.67999999,1.0
3146141683555293157,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.13,1.0
5001502016705627155,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.15,1.0
3277209939117052754,412039,2017-10-07 19:56:01,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,163.0,1.0
16410516196146275665,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,88.93,1.0
17554488821271491784,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.14999999,1.0
16561363598688838545,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,25.02283312,1.0
5157866473508171992,410251,2017-10-02 19:47:33,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,55.0,1.0
17688822344072571368,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,55.31999999,1.0
7432888761284404700,409392,2017-09-30 09:55:15,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,220.0,1.0
7742398247275094637,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.48,1.0
15095519764491538287,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,66.07999999,1.0
8074530730000155869,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.19,1.0
6240839529315646922,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,54.28,1.0
11763954574282345050,407239,2017-09-24 08:58:16,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,105.0,1.0
6804477726705931912,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.21,1.0
4992705737673791027,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.01,1.0
18123489677373481868,405797,2017-09-20 08:26:09,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,59.0,1.0
17378885571578673618,405599,2017-09-19 18:48:37,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-WMS7-KFUT-LNRS-9ZPTC,4.0,1.0
11647515691892703656,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,63.91,1.0
17235523771904268778,404899,2017-09-17 19:55:56,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,50.0,1.0
10689079178638609709,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.24,1.0
6698999201480196749,404539,2017-09-16 19:41:23,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,1440.0,1.0
12324204828874684376,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,54.45999999,1.0
12973703571702344110,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.47,1.0
17797187522201585344,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,51.5,1.0
15858506087606822729,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,96.06,1.0
4728661265510552203,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,37.0,1.0
18348630988529065836,402221,2017-09-10 07:57:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,203.31,1.0
16476759858624644110,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,57.39,1.0
15558169165840764944,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,66.04,1.0
3078248716293506050,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.34999999,1.0
4693822001606027403,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,68.4,1.0
13153477114440863647,399607,2017-09-03 01:03:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,223.63,1.0
9747805455645736343,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.84,1.0
17099891694704568586,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,22.5,1.0
11367367593736862742,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,62.22,1.0
11037825145567979868,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,22.5,1.0
14825250700030242649,398704,2017-08-31 12:11:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,260.26,1.0
2286147537093978601,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,54.64,1.0
10238566746596030817,398301,2017-08-30 09:11:35,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,50.0,1.0
10999101403741603224,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,52.97,1.0
