ID,Height,timestamp,Type,From,To,Amount,Fee
10657080764245086881,508881,2018-07-05 17:53:55,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,210.0,1.0
18102989185805661696,493808,2018-05-24 13:27:40,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-3243-LUFZ-RL9S-2EKU6,1380.0,1.0
5146201623589143258,478980,2018-04-13 00:55:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,550.0,1.0
7910079004363482778,462689,2018-02-26 10:33:59,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,836.0,1.0
17914982223571364190,453424,2018-01-31 13:12:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Z79W-H8WU-RQUD-ALDP8,0.0,1.0
10600898532590460034,444343,2018-01-06 03:37:31,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-NRGD-GJSA-6JKT-DCADH,288.0,1.0
10439426743933113429,440946,2017-12-27 15:39:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,289.0,1.0
17183212907674166178,430114,2017-11-27 08:59:18,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-NRGD-GJSA-6JKT-DCADH,1592.0,1.0
6849771296012167690,429844,2017-11-26 14:34:46,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,1085.0,1.0
330352031677856436,414118,2017-10-13 15:29:11,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,223.0,1.0
15248757710845310042,409188,2017-09-29 20:04:25,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,285.0,1.0
6488693422034719786,407262,2017-09-24 10:29:43,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,271.0,1.0
3303341189135538053,406632,2017-09-22 16:42:45,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,272.0,1.0
1465677111061440640,404952,2017-09-17 23:22:26,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1740.0,1.0
1233603067286303797,404551,2017-09-16 20:43:43,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-MGGF-92TH-YXCQ-BAT8A,1000.0,1.0
2975844045193827768,404456,2017-09-16 13:58:11,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,630.0,1.0
14577417688547522446,404344,2017-09-16 06:33:20,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,5000.0,1.0
10851180301339025688,404332,2017-09-16 05:51:02,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,630.0,1.0
11966629676443475617,404105,2017-09-15 14:34:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z79W-H8WU-RQUD-ALDP8,9005.10945063,1.0
16218952007495882327,404070,2017-09-15 12:25:00,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,630.0,1.0
4980698008564230978,404065,2017-09-15 12:14:51,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,631.0,1.0
3331467694741230251,394358,2017-08-19 08:29:53,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,538.0,1.0
13360628418341996458,394341,2017-08-19 07:01:02,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1501.0,1.0
16855666524949582926,394097,2017-08-18 14:51:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z79W-H8WU-RQUD-ALDP8,2041.0,1.0
15031727455287003526,394081,2017-08-18 13:51:34,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,327.0,1.0
18391272542193795134,394056,2017-08-18 12:20:57,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,328.0,1.0
15679881735281448294,391757,2017-08-12 02:00:39,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,393.0,1.0
17225917596801917484,389038,2017-08-04 11:35:46,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,394.0,1.0
4581833696963264158,381806,2017-07-14 19:27:19,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,11.0,1.0
1999763759793002264,381737,2017-07-14 15:23:13,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,150.0,1.0
13554321381903791111,381679,2017-07-14 11:04:00,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,162.0,1.0
8881332662094810649,381517,2017-07-14 00:33:21,Arbitrary Message,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,0.0,1.0
1631559654972907878,381504,2017-07-13 23:42:39,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,135.0,1.0
9126521621008355447,381484,2017-07-13 22:08:32,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-Z79W-H8WU-RQUD-ALDP8,137.0,1.0
15733647722102212212,381128,2017-07-12 22:28:52,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
2640890967476769212,380793,2017-07-11 23:55:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z79W-H8WU-RQUD-ALDP8,3.0,1.0
5369291419543698847,379582,2017-07-08 14:36:46,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,175.0,1.0
15344090124754488170,379536,2017-07-08 11:09:10,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2000.0,1.0
8622147299474469808,379522,2017-07-08 10:24:28,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2000.0,1.0
11533493422500352850,379354,2017-07-07 23:11:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z79W-H8WU-RQUD-ALDP8,3522.0,1.0
2384670649690898190,379336,2017-07-07 22:00:54,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2000.0,1.0
13599967914316657932,379213,2017-07-07 13:24:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z79W-H8WU-RQUD-ALDP8,2479.0,1.0
1263744650435148211,379189,2017-07-07 12:16:49,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,500.0,1.0
8926898068471404791,379189,2017-07-07 12:16:49,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2300.0,1.0
775945814263291765,379184,2017-07-07 11:28:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z79W-H8WU-RQUD-ALDP8,2150.0,1.0
12781631964648367188,379171,2017-07-07 10:43:32,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1500.0,1.0
10559478944813869360,379169,2017-07-07 10:35:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z79W-H8WU-RQUD-ALDP8,1000.0,1.0
11951441236509801203,379160,2017-07-07 09:59:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z79W-H8WU-RQUD-ALDP8,1099.0,1.0
9756207569241526331,379134,2017-07-07 08:36:21,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1000.0,1.0
12747541921326711289,379014,2017-07-06 23:55:18,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,565.0,1.0
14242158028480324290,379009,2017-07-06 23:46:59,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-Z79W-H8WU-RQUD-ALDP8,75.0,1.0
10019138837066399312,376678,2017-06-30 11:42:38,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,421.0,1.0
12574609474292704790,374169,2017-06-23 11:28:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,120.0,1.0
14783951135531339969,371668,2017-06-16 11:24:26,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,48.0,1.0
11252375859891353462,368898,2017-06-08 18:01:34,Account Update,S-Z79W-H8WU-RQUD-ALDP8,,0.0,1.0
4678612647373369809,368893,2017-06-08 17:37:15,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,5.0,1.0
