ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PJF-EMRB-45PL-8L8DG,1e-08,0.7644
13376032396338830461,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9PJF-EMRB-45PL-8L8DG,0.0,1.0
13791866182229523494,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9PJF-EMRB-45PL-8L8DG,0.0,1.0
7291982156110367547,501641,2018-06-15 11:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.25497873,1.0
15475379918820240307,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.8489455,1.0
16576494941988456661,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.82283268,1.0
4209844173037982867,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,5.01065375,1.0
7861145045198723060,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.411164,1.0
10219768693345611737,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.02275026,1.0
11682977232598576276,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.92417954,1.0
15873371365836780951,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.76609559,1.0
14615737378550109747,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,5.68134468,1.0
7909269607346835493,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.93044354,1.0
11123284200881526793,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.73614325,1.0
1466038419081956388,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.58596692,1.0
10595507240687255562,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.10673335,1.0
3563978959131925989,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.05044725,1.0
2199853978765025276,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.52097934,1.0
14442784278022586252,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.18028273,1.0
3801859197658897525,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.17711342,1.0
4756324285734242999,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.06422568,1.0
4080709487643381405,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.273717,1.0
4929608403865993058,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,8.71006715,1.0
1747067765972615002,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9PJF-EMRB-45PL-8L8DG,0.0,1.0
4964973968884441931,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.44833061,1.0
1690964682605608915,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.96777831,1.0
5233904430643804193,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.15748805,1.0
11988517238960510735,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.86964291,1.0
8908466403708697065,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.45937701,1.0
8296983715128948840,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,9.19631759,1.0
8004358161600051331,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.21346355,1.0
13667139133058486370,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.1493231,1.0
8982038380977055743,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.56505586,1.0
18204062130665680559,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.05275074,1.0
4995438143712221560,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.83696772,1.0
6843129685215676641,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,8.94854809,1.0
14510081599714878804,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.40141297,1.0
6759610165746810012,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.10194809,1.0
14581849123273072469,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,5.89735991,1.0
15738586290531625651,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.44862932,1.0
10563776815718505564,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.5150569,1.0
10475550219586849395,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.87313622,1.0
12153723600742873691,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.72339427,1.0
8388721136629263818,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.69776287,1.0
5923129466623488802,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.49957522,1.0
9920290134467679940,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.18300897,1.0
9002900749898377383,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.47667698,1.0
15999141355791765984,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.50775677,1.0
1691656335656973152,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.84885038,1.0
16057166056663205328,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.19508881,1.0
11700175743785312271,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.06625771,1.0
10371456216352011909,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.73065122,1.0
13751618731368048883,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.90974203,1.0
16523020714418009560,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.82673775,1.0
15563304255256226466,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.53736359,1.0
2165523531509042265,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.79541489,1.0
13127713232906008358,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.63271254,1.0
15609951386175528859,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.47326667,1.0
12760854940540658199,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.03491905,1.0
18234692889835518909,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.12957715,1.0
16927717604119758804,475893,2018-04-04 09:11:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.30665298,1.0
2516857057622948199,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.11516263,1.0
10331237825179469823,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.79611099,1.0
9878079581526473910,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.91797657,1.0
15598943362188031885,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,8.96505858,1.0
5537936459755888033,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.75802395,1.0
10248994577374604244,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.44379393,1.0
7777947166164761087,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.78127242,1.0
9068540197614560086,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.64751338,1.0
9002044124235580526,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,8.87609562,1.0
13167621401914366372,471980,2018-03-24 10:46:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.64218561,1.0
11295606325338909657,471549,2018-03-23 05:32:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.15695202,1.0
3242470382854222932,471175,2018-03-22 04:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.89152406,1.0
1502376924804887803,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.88573848,1.0
12701761286606067325,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.37341283,1.0
11748406199448080376,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.85568427,1.0
1601076481234268191,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.64808968,1.0
5830589265815274600,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,5.26117476,1.0
7592006572061673289,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.85831065,1.0
7394316075816346420,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.12618871,1.0
16026402414353178374,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.48282704,1.0
14622077250199516209,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,5.65894589,1.0
11132427521801143626,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.10447413,1.0
15534590025138493980,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.59363365,1.0
14814596332434383762,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.72424579,1.0
6138504692421240360,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.70148097,1.0
12060447873265757550,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.45410831,1.0
4224497949457067052,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,11.30437213,1.0
2872046119022361188,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.54052587,1.0
12762683118716860556,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.82964306,1.0
4698216268988289390,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.89141832,1.0
11131598697395948572,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.31210432,1.0
1492019817060648734,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.37682471,1.0
12113406547484161900,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.54249727,1.0
11585034148044413123,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,9.8205878,1.0
10672439327306108319,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.51254979,1.0
2587533463857273316,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.88286867,1.0
2374876506804241728,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.65159045,1.0
14060801799770183205,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,12.86419587,1.0
4631447685641457752,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,11.48536946,1.0
11405327329631943912,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.2261035,1.0
3913206334433314266,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.75137281,1.0
5633117666136095225,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.19094325,1.0
616649634642176876,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,11.53279194,1.0
129945743702324742,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.60672453,1.0
6830709205458384336,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,9.75421101,1.0
12377399579041017427,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.95036959,1.0
16453741538805417486,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.9853726,1.0
17590891721638760189,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,5.81321201,1.0
13801582277254243000,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.58331763,1.0
12380538209343579393,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.22311178,1.0
9439532964962579582,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.32196193,1.0
10501017881510179845,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.99204704,1.0
12876183245186012893,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.69264202,1.0
826304970530488502,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.3105613,1.0
17704117160164305952,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.72830898,1.0
8212025886480177803,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.29538789,1.0
4508979186555167152,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.55081025,1.0
8432103705134083045,450785,2018-01-24 03:40:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.82073162,1.0
17947117775648227274,450412,2018-01-23 03:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.52647832,1.0
11652653710645729220,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.37815305,1.0
4676701634064595921,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,11.67074345,1.0
9744754819297016088,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.8440149,1.0
10468065483952923402,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.43697727,1.0
15300960612058271260,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.24830894,1.0
13584468034302408565,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,12.77414113,1.0
7461489278779526954,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,9.92722327,1.0
5559969941728743231,444905,2018-01-07 17:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,5.41604996,1.0
16486768650663367220,444502,2018-01-06 14:36:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,20.49080879,1.0
14110975123232896699,444088,2018-01-05 10:25:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,11.39527666,1.0
14055682285724718057,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.09737949,1.0
8571636999406135488,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.72210348,1.0
11451995299647508537,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,14.08131787,1.0
17877131938665351620,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.37203408,1.0
10442672947583185654,440244,2017-12-25 16:22:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,17.08073375,1.0
18226804631281141064,439863,2017-12-24 14:59:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,4.26871548,1.0
12819363697955400683,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.00426612,1.0
7707726289524668098,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,1.98616351,1.0
1915501099707838934,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,7.21640105,1.0
6189735684534703422,434643,2017-12-10 00:48:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,16.6389011,1.0
9281235864253978974,434264,2017-12-08 23:22:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.24126129,1.0
1958607287021000496,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,12.94749487,1.0
10226317627761959946,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.48735862,1.0
5988804550438885827,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,10.67723183,1.0
11236070390465761050,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,14.8094312,1.0
4344611034517080096,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.34498673,1.0
12774393927085022218,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.5046216,1.0
5295073654274828748,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,6.81657364,1.0
2772389092250581798,430989,2017-11-29 19:24:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,2.63357463,1.0
9147573505491909610,430631,2017-11-28 19:27:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,10.83214655,1.0
9960287931393820608,430238,2017-11-27 16:59:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,9.71588113,1.0
4152015938463274915,429824,2017-11-26 13:10:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,19.60873595,1.0
6186715902709263219,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.37120718,1.0
6331578763911795353,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,3.45855727,1.0
4553089650491135817,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9PJF-EMRB-45PL-8L8DG,0.88193759,1.0
