ID,Height,timestamp,Type,From,To,Amount,Fee
9846031454839845157,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,2.27287615,1.0
2186314597245903161,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,37.33800952,1.0
12872912477554631156,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,20.13061572,1.0
2114027279395374891,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,20.21737616,1.0
6669716457401283298,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,20.27053408,1.0
617080393595304081,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,11.50165591,1.0
13732106238989067590,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,20.88276497,1.0
12331054357740585650,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,20.11252895,1.0
11595282243812247335,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,20.4830645,1.0
15400593029451831299,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,11.54898741,1.0
11393509509660627206,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,26.49880695,1.0
16307627389463815858,448593,2018-01-18 01:08:46,Ordinary Payment,S-5VCX-W3JT-RQ2H-FFWKY,S-GH3G-EAS5-KFEX-EEPE4,20.0,1.0
5506768763640175570,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5VCX-W3JT-RQ2H-FFWKY,20.93878952,1.0
15872788560814469839,446495,2018-01-12 04:20:41,Arbitrary Message,S-GH3G-EAS5-KFEX-EEPE4,S-5VCX-W3JT-RQ2H-FFWKY,0.0,1.0
5683418011134158937,445750,2018-01-10 02:16:49,Reward Recipient Assignment,S-5VCX-W3JT-RQ2H-FFWKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2681791914753272708,445749,2018-01-10 02:09:26,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-5VCX-W3JT-RQ2H-FFWKY,3.0,1.0
9683934419617193247,445393,2018-01-09 01:57:22,Reward Recipient Assignment,S-5VCX-W3JT-RQ2H-FFWKY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12998061373899609454,444345,2018-01-06 03:44:54,Arbitrary Message,S-5VCX-W3JT-RQ2H-FFWKY,S-GH3G-EAS5-KFEX-EEPE4,0.0,1.0
3148730289550410671,444342,2018-01-06 03:35:59,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-5VCX-W3JT-RQ2H-FFWKY,2.0,1.0
7872220174529557844,444340,2018-01-06 03:30:07,Account Update,S-5VCX-W3JT-RQ2H-FFWKY,,0.0,1.0
13156190083344589001,444336,2018-01-06 03:17:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5VCX-W3JT-RQ2H-FFWKY,1.0,1.0
