ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SX28-9QSU-5KZM-GTNLM,2.19e-06,0.0735
12452441399483418350,394540,2017-08-19 20:40:03,Ordinary Payment,S-SX28-9QSU-5KZM-GTNLM,S-HK9D-P74Q-XDEJ-D6PGM,4521.20356827,1.0
10266442426592133415,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,5.20578942,1.0
16212276766041053665,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,32.28176072,1.0
345041236124191258,390874,2017-08-09 14:41:44,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5846262811398321393,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,59.6201014,1.0
9188909607495913090,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,16.48997535,1.0
13647077362603874014,384518,2017-07-22 17:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,9.99991633,1.0
9915816213327359478,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,19.93403464,1.0
11327169891868190587,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,38.8233727,1.0
6432954790382982215,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,23.09390506,1.0
7380075589099318881,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,69.22435654,1.0
12492794989815534251,381701,2017-07-14 12:49:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,37.88837835,1.0
13736993903899965243,381324,2017-07-13 11:13:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,860.57617823,1.0
15587035411932633992,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,37.90087498,1.0
3560172495064051514,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,1.33349386,1.0
17735313581503180840,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,18.62095353,1.0
15843788979717997666,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,49.68019916,1.0
5275215204369865714,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,55.2571806,1.0
8805945748516087065,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,30.58158314,1.0
298596099675243223,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,183.77296701,1.0
9731429745794130524,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,55.49243309,1.0
15683828882530428221,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,39.70310751,1.0
12284557510312449783,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,45.670135,1.0
3107409451609544349,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,79.59036922,1.0
9833466112761340059,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,49.12216123,1.0
11033908530151160445,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,110.44125735,1.0
2020694610966066901,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,43.31361067,1.0
558425929590369632,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SX28-9QSU-5KZM-GTNLM,1.78417764,1.0
3123058982435448372,373502,2017-06-21 14:32:01,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8219184660833498319,373497,2017-06-21 14:10:59,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11399665405341348285,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SX28-9QSU-5KZM-GTNLM,14.38244943,1.0
5467992630170484966,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,9.36909073,1.0
11920309850941435686,373042,2017-06-20 07:44:50,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17787643415134915920,373037,2017-06-20 07:27:50,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5416508166690739321,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,27.08213454,1.0
13662447283585117006,372747,2017-06-19 12:05:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SX28-9QSU-5KZM-GTNLM,0.97270998,1.0
18038020668247334502,372744,2017-06-19 11:50:29,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6828545213306763507,372739,2017-06-19 11:36:36,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5292335583976759317,372733,2017-06-19 11:07:07,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4013782509264581267,372728,2017-06-19 10:51:23,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
340968453492890563,372394,2017-06-18 12:18:22,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
293225343218319802,372389,2017-06-18 12:01:17,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16039173226672401575,372384,2017-06-18 11:49:56,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11297402738900628174,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,34.02290977,1.0
2723266893495687994,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16828037711931679523,372353,2017-06-18 09:40:31,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11478036831770765512,371964,2017-06-17 07:21:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,886.9354388,1.0
3451001729541521121,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,44.39026467,1.0
11849546283810053560,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,158.89500099,1.0
12014935890074256812,370873,2017-06-14 06:08:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,121.83936501,1.0
15508684895197006325,370513,2017-06-13 06:18:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,827.6168916,1.0
15989819769844727545,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,55.74552833,1.0
16670792799281087109,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,97.53167632,1.0
10989187966277296617,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,76.43517934,1.0
5945965845116969712,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SX28-9QSU-5KZM-GTNLM,1.23070185,1.0
11633740348219513001,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SX28-9QSU-5KZM-GTNLM,8.50675677,1.0
1629219006369425444,369269,2017-06-09 18:59:19,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12246815992547309963,369264,2017-06-09 18:41:38,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16028925169867420428,369253,2017-06-09 17:47:46,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8461912465712507344,369248,2017-06-09 17:24:38,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1540472920979039370,369237,2017-06-09 16:43:26,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3926517432812754657,369232,2017-06-09 16:33:52,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2780201106901780348,369224,2017-06-09 16:16:26,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17997903748377901357,369219,2017-06-09 15:52:10,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11602886520106313541,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SX28-9QSU-5KZM-GTNLM,40.99942601,1.0
778023898263326773,369208,2017-06-09 14:32:34,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
43070922902337019,369203,2017-06-09 14:13:44,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4618300016993755295,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,38.46544973,1.0
16528764525510094772,368886,2017-06-08 16:48:17,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
163550899836778007,368655,2017-06-08 02:11:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,115.53254147,1.0
13260782712431041895,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,1.84605339,1.0
17485209292372824290,361051,2017-05-17 19:37:41,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7874511369944961248,361046,2017-05-17 19:23:22,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14695545883927863420,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SX28-9QSU-5KZM-GTNLM,0.0,1.0
2081002780310294594,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,1.3734864,1.0
3952847896033884876,360185,2017-05-15 09:35:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SX28-9QSU-5KZM-GTNLM,2.62824041,1.0
17813704597087894561,359792,2017-05-14 07:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX28-9QSU-5KZM-GTNLM,3.0,1.0
715516771131136368,359790,2017-05-14 06:59:29,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4914169707497053979,359655,2017-05-13 22:16:41,Reward Recipient Assignment,S-SX28-9QSU-5KZM-GTNLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11211291960282759019,359569,2017-05-13 16:02:53,Account Update,S-SX28-9QSU-5KZM-GTNLM,,0.0,1.0
4474161881251606428,359567,2017-05-13 15:59:50,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-SX28-9QSU-5KZM-GTNLM,3.0,1.0
8711159269147967577,359567,2017-05-13 15:59:50,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-SX28-9QSU-5KZM-GTNLM,5.0,1.0
