ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGCG-LYG3-J7WP-68QCN,2.19e-06,0.0735
12864864405277817983,710733,2020-01-21 12:56:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BGCG-LYG3-J7WP-68QCN,0.0,0.03675
415563388690703510,643676,2019-07-17 22:56:11,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11152155765611814427,642552,2019-07-14 19:23:57,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14083054150870064685,564346,2018-12-07 23:31:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGCG-LYG3-J7WP-68QCN,0.0,0.03675
1471972562086043410,564345,2018-12-07 23:26:12,Ordinary Payment,S-BGCG-LYG3-J7WP-68QCN,S-ES5T-J486-L5T9-HSQHX,150.35693681,0.02205
17056338694753444825,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BGCG-LYG3-J7WP-68QCN,1e-07,1.0
10722450084472617947,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BGCG-LYG3-J7WP-68QCN,2.0,1.0001
302959100374719880,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,2.17239952,1.0
14104317804457565782,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BGCG-LYG3-J7WP-68QCN,2.95865879,1.0
8869944987695247527,336152,2017-03-09 04:14:07,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10201737684883180683,336143,2017-03-09 03:51:23,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11556358881840799660,336138,2017-03-09 03:27:39,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18150043637739526480,336116,2017-03-09 02:14:42,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10121518060771808159,336107,2017-03-09 01:30:39,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9212947241381303767,335945,2017-03-08 14:34:05,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3742308041438454935,335755,2017-03-08 01:30:05,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7737465564683237955,335621,2017-03-07 16:31:47,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9776298207824700283,335373,2017-03-07 00:04:07,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
749784568027609955,335368,2017-03-06 23:39:54,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6731259543127873187,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,1.0,1.0
12561906581325468253,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,1.0,3.0
17054202120450910142,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,2.0,2.0
1984604255812190307,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,3.0,3.0
12507785319510150261,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,2.0,2.0
12205017587373162359,334621,2017-03-04 21:16:48,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7421709978411540665,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,2.0,2.0
5550358878877785734,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,3.0,1.0
8325899220145309851,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,3.0,3.0
534477309059661310,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,20.0,1.0
7215533788602402856,333851,2017-03-02 17:29:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,0.15591439,1.0
13132594964198718712,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,2.0,1.0
8356773810270116993,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BGCG-LYG3-J7WP-68QCN,0.00299967,1.0
10945642530428876766,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
467885161121637757,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,5.0,2.0
4219656529770210318,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BGCG-LYG3-J7WP-68QCN,5.91862688,1.0
10703531138813750997,333228,2017-02-28 23:40:54,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10377553279290638286,333198,2017-02-28 21:56:14,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11789531350117192113,333082,2017-02-28 14:09:26,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5462638076331324016,333068,2017-02-28 12:58:36,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1394073152445370651,332904,2017-02-28 02:13:45,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15601453076893191767,332899,2017-02-28 01:52:49,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11167113203118993990,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,6.0,5.0
17660415421752209522,332779,2017-02-27 17:48:43,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5023945380583867446,332762,2017-02-27 16:45:21,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1287702242779919899,332635,2017-02-27 08:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BGCG-LYG3-J7WP-68QCN,82.0640249,1.0
6347022308530532953,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,5.0,5.0
5005095692848455021,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,2.29246826,1.0
2791502504202845622,332256,2017-02-26 06:24:30,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12350032982045040639,331980,2017-02-25 12:14:37,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13060034513916414524,331969,2017-02-25 11:14:41,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5010421873955439852,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,2.42418869,1.0
955178503336519967,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,1.46473374,1.0
14658494309376951763,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,6.30390092,1.0
6882846201617686057,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,2.0,2.0
362091899963245042,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,4.0,4.0
16813795118408193298,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BGCG-LYG3-J7WP-68QCN,2.0,1.0
14199451084863991877,330711,2017-02-21 23:29:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,12.47002561,1.0
7273141153305879922,330441,2017-02-21 05:12:12,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16248794053828372252,330419,2017-02-21 03:42:52,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14095013765764070606,330408,2017-02-21 02:47:55,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8713597717029163153,330322,2017-02-20 21:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,0.06449767,1.0
7459550808213678466,330309,2017-02-20 20:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGCG-LYG3-J7WP-68QCN,0.06449767,1.0
11894569173235948890,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BGCG-LYG3-J7WP-68QCN,10.0,2.0
15795592337873584936,329950,2017-02-19 19:56:32,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18196858813078487242,329932,2017-02-19 18:40:46,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12700658482092644823,329921,2017-02-19 18:14:41,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8018703728948320088,329919,2017-02-19 18:00:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BGCG-LYG3-J7WP-68QCN,3.0,1.0
5459807525438380585,329896,2017-02-19 16:26:43,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5928711758348272140,329820,2017-02-19 11:09:20,Reward Recipient Assignment,S-BGCG-LYG3-J7WP-68QCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
799286995087057610,329585,2017-02-18 19:39:51,Account Update,S-BGCG-LYG3-J7WP-68QCN,,0.0,1.0
8046533523022192358,329577,2017-02-18 19:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGCG-LYG3-J7WP-68QCN,3.0,1.0
