ID,Height,timestamp,Type,From,To,Amount,Fee
5693163080343762929,366576,2017-06-02 06:05:34,Ordinary Payment,S-SXXR-XBWY-UTQQ-8PFQH,S-Z2XZ-SCJF-K7YB-8HQ5W,18.0,1.0
16016821228340241711,366362,2017-06-01 15:56:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXXR-XBWY-UTQQ-8PFQH,2.0,1.0
17967927531167212993,366362,2017-06-01 15:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXXR-XBWY-UTQQ-8PFQH,1.0,1.0
6351958803146675125,366360,2017-06-01 15:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXXR-XBWY-UTQQ-8PFQH,1.0,1.0
3783250809885001846,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXXR-XBWY-UTQQ-8PFQH,2.0,1.0001
11790940351401373117,342797,2017-03-27 17:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXXR-XBWY-UTQQ-8PFQH,3.0,1.0
1675015654561029981,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXXR-XBWY-UTQQ-8PFQH,5.0,1.0
1818857826367056777,342797,2017-03-27 17:50:32,Account Update,S-SXXR-XBWY-UTQQ-8PFQH,,0.0,1.0
8449462052133795639,342797,2017-03-27 17:50:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXXR-XBWY-UTQQ-8PFQH,3.0,1.0
12563764537529203614,342796,2017-03-27 17:42:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXXR-XBWY-UTQQ-8PFQH,3.0,1.0
